site,time,unit,value
Sleaford 33Kv,10/11/2023 00:00:00,MW,49.66404223
Sleaford 33Kv,10/11/2023 00:05:00,MW,49.48969856
Sleaford 33Kv,10/11/2023 00:10:00,MW,49.41125099
Sleaford 33Kv,10/11/2023 00:15:00,MW,49.33944348
Sleaford 33Kv,10/11/2023 00:20:00,MW,48.85611411
Sleaford 33Kv,10/11/2023 00:25:00,MW,49.4087471
Sleaford 33Kv,10/11/2023 00:30:00,MW,49.72966652
Sleaford 33Kv,10/11/2023 00:35:00,MW,50.20769459
Sleaford 33Kv,10/11/2023 00:40:00,MW,50.146441949999996
Sleaford 33Kv,10/11/2023 00:45:00,MW,49.5445118
Sleaford 33Kv,10/11/2023 00:50:00,MW,49.34116995
Sleaford 33Kv,10/11/2023 00:55:00,MW,49.65600016
Sleaford 33Kv,10/11/2023 01:00:00,MW,49.71065271
Sleaford 33Kv,10/11/2023 01:05:00,MW,49.78173904
Sleaford 33Kv,10/11/2023 01:10:00,MW,50.2003456
Sleaford 33Kv,10/11/2023 01:15:00,MW,50.36361217
Sleaford 33Kv,10/11/2023 01:20:00,MW,50.14047318
Sleaford 33Kv,10/11/2023 01:25:00,MW,49.73001603
Sleaford 33Kv,10/11/2023 01:30:00,MW,51.05649128
Sleaford 33Kv,10/11/2023 01:35:00,MW,51.2791033
Sleaford 33Kv,10/11/2023 01:40:00,MW,51.23728156
Sleaford 33Kv,10/11/2023 01:45:00,MW,50.40934757
Sleaford 33Kv,10/11/2023 01:50:00,MW,49.54317959
Sleaford 33Kv,10/11/2023 01:55:00,MW,49.77335131
Sleaford 33Kv,10/11/2023 02:00:00,MW,50.00431502
Sleaford 33Kv,10/11/2023 02:05:00,MW,49.5120625
Sleaford 33Kv,10/11/2023 02:10:00,MW,50.2896011
Sleaford 33Kv,10/11/2023 02:15:00,MW,50.08687635
Sleaford 33Kv,10/11/2023 02:20:00,MW,48.97981818
Sleaford 33Kv,10/11/2023 02:25:00,MW,49.0295621
Sleaford 33Kv,10/11/2023 02:30:00,MW,48.48802477
Sleaford 33Kv,10/11/2023 02:35:00,MW,48.25452592
Sleaford 33Kv,10/11/2023 02:40:00,MW,48.204212749999996
Sleaford 33Kv,10/11/2023 02:45:00,MW,48.47521872
Sleaford 33Kv,10/11/2023 02:50:00,MW,49.402210419999996
Sleaford 33Kv,10/11/2023 02:55:00,MW,49.484422099999996
Sleaford 33Kv,10/11/2023 03:00:00,MW,49.4655462
Sleaford 33Kv,10/11/2023 03:05:00,MW,49.329581590000004
Sleaford 33Kv,10/11/2023 03:10:00,MW,49.53546432
Sleaford 33Kv,10/11/2023 03:15:00,MW,49.61111202
Sleaford 33Kv,10/11/2023 03:20:00,MW,48.9085404
Sleaford 33Kv,10/11/2023 03:25:00,MW,48.99727513
Sleaford 33Kv,10/11/2023 03:30:00,MW,49.48438105
Sleaford 33Kv,10/11/2023 03:35:00,MW,49.14888444
Sleaford 33Kv,10/11/2023 03:40:00,MW,49.75709816
Sleaford 33Kv,10/11/2023 03:45:00,MW,50.05708942
Sleaford 33Kv,10/11/2023 03:50:00,MW,49.8280423
Sleaford 33Kv,10/11/2023 03:55:00,MW,49.8399846
Sleaford 33Kv,10/11/2023 04:00:00,MW,50.16963018
Sleaford 33Kv,10/11/2023 04:05:00,MW,50.139533979999996
Sleaford 33Kv,10/11/2023 04:10:00,MW,50.71858997
Sleaford 33Kv,10/11/2023 04:15:00,MW,50.8422879
Sleaford 33Kv,10/11/2023 04:20:00,MW,50.861569960000004
Sleaford 33Kv,10/11/2023 04:25:00,MW,50.13126144
Sleaford 33Kv,10/11/2023 04:30:00,MW,50.056748410000004
Sleaford 33Kv,10/11/2023 04:35:00,MW,50.7848767
Sleaford 33Kv,10/11/2023 04:40:00,MW,50.15334446
Sleaford 33Kv,10/11/2023 04:45:00,MW,50.16701799
Sleaford 33Kv,10/11/2023 04:50:00,MW,50.53471333
Sleaford 33Kv,10/11/2023 04:55:00,MW,50.801134
Sleaford 33Kv,10/11/2023 05:00:00,MW,51.69857171
Sleaford 33Kv,10/11/2023 05:05:00,MW,51.04168506
Sleaford 33Kv,10/11/2023 05:10:00,MW,50.46143216
Sleaford 33Kv,10/11/2023 05:15:00,MW,50.38867726
Sleaford 33Kv,10/11/2023 05:20:00,MW,50.96613767
Sleaford 33Kv,10/11/2023 05:25:00,MW,51.090493020000004
Sleaford 33Kv,10/11/2023 05:30:00,MW,51.620060370000004
Sleaford 33Kv,10/11/2023 05:35:00,MW,51.839182
Sleaford 33Kv,10/11/2023 05:40:00,MW,52.28448167
Sleaford 33Kv,10/11/2023 05:45:00,MW,52.64161274
Sleaford 33Kv,10/11/2023 05:50:00,MW,53.447992740000004
Sleaford 33Kv,10/11/2023 05:55:00,MW,53.37723723
Sleaford 33Kv,10/11/2023 06:00:00,MW,54.58269336
Sleaford 33Kv,10/11/2023 06:05:00,MW,56.17606247
Sleaford 33Kv,10/11/2023 06:10:00,MW,56.81077917
Sleaford 33Kv,10/11/2023 06:15:00,MW,57.645792529999994
Sleaford 33Kv,10/11/2023 06:20:00,MW,59.52916058
Sleaford 33Kv,10/11/2023 06:25:00,MW,59.78907955
Sleaford 33Kv,10/11/2023 06:30:00,MW,61.291066859999994
Sleaford 33Kv,10/11/2023 06:35:00,MW,61.80100414
Sleaford 33Kv,10/11/2023 06:40:00,MW,62.71714797
Sleaford 33Kv,10/11/2023 06:45:00,MW,64.46490329
Sleaford 33Kv,10/11/2023 06:50:00,MW,64.89026555000001
Sleaford 33Kv,10/11/2023 06:55:00,MW,65.55651003
Sleaford 33Kv,10/11/2023 07:00:00,MW,67.5752159
Sleaford 33Kv,10/11/2023 07:05:00,MW,68.06547165
Sleaford 33Kv,10/11/2023 07:10:00,MW,68.7607038
Sleaford 33Kv,10/11/2023 07:15:00,MW,70.1269622
Sleaford 33Kv,10/11/2023 07:20:00,MW,71.07941074
Sleaford 33Kv,10/11/2023 07:25:00,MW,72.04513565
Sleaford 33Kv,10/11/2023 07:30:00,MW,71.87573127
Sleaford 33Kv,10/11/2023 07:35:00,MW,71.44290126
Sleaford 33Kv,10/11/2023 07:40:00,MW,72.11281115
Sleaford 33Kv,10/11/2023 07:45:00,MW,71.09311996
Sleaford 33Kv,10/11/2023 07:50:00,MW,71.27095265
Sleaford 33Kv,10/11/2023 07:55:00,MW,70.09641846
Sleaford 33Kv,10/11/2023 08:00:00,MW,70.63182507
Sleaford 33Kv,10/11/2023 08:05:00,MW,70.9159669
Sleaford 33Kv,10/11/2023 08:10:00,MW,71.41350886000001
Sleaford 33Kv,10/11/2023 08:15:00,MW,71.287678
Sleaford 33Kv,10/11/2023 08:20:00,MW,71.23266545
Sleaford 33Kv,10/11/2023 08:25:00,MW,71.47729783
Sleaford 33Kv,10/11/2023 08:30:00,MW,69.75971667
Sleaford 33Kv,10/11/2023 08:35:00,MW,68.5628081
Sleaford 33Kv,10/11/2023 08:40:00,MW,67.63499546
Sleaford 33Kv,10/11/2023 08:45:00,MW,65.3878625
Sleaford 33Kv,10/11/2023 08:50:00,MW,66.11450727
Sleaford 33Kv,10/11/2023 08:55:00,MW,65.7247601
Sleaford 33Kv,10/11/2023 09:00:00,MW,61.844936739999994
Sleaford 33Kv,10/11/2023 09:05:00,MW,60.531355500000004
Sleaford 33Kv,10/11/2023 09:10:00,MW,61.6719462
Sleaford 33Kv,10/11/2023 09:15:00,MW,60.6338189
Sleaford 33Kv,10/11/2023 09:20:00,MW,59.08797493
Sleaford 33Kv,10/11/2023 09:25:00,MW,61.4689764
Sleaford 33Kv,10/11/2023 09:30:00,MW,62.4556898
Sleaford 33Kv,10/11/2023 09:35:00,MW,59.0517379
Sleaford 33Kv,10/11/2023 09:40:00,MW,62.3377668
Sleaford 33Kv,10/11/2023 09:45:00,MW,62.777696399999996
Sleaford 33Kv,10/11/2023 09:50:00,MW,63.326675699999996
Sleaford 33Kv,10/11/2023 09:55:00,MW,61.94463866
Sleaford 33Kv,10/11/2023 10:00:00,MW,66.4258941
Sleaford 33Kv,10/11/2023 10:05:00,MW,66.94233919999999
Sleaford 33Kv,10/11/2023 10:10:00,MW,66.6344422
Sleaford 33Kv,10/11/2023 10:15:00,MW,65.9151641
Sleaford 33Kv,10/11/2023 10:20:00,MW,65.1481889
Sleaford 33Kv,10/11/2023 10:25:00,MW,64.3117617
Sleaford 33Kv,10/11/2023 10:30:00,MW,63.1587692
Sleaford 33Kv,10/11/2023 10:35:00,MW,61.727732200000005
Sleaford 33Kv,10/11/2023 10:40:00,MW,59.2652616
Sleaford 33Kv,10/11/2023 10:45:00,MW,63.717311
Sleaford 33Kv,10/11/2023 10:50:00,MW,64.320666
Sleaford 33Kv,10/11/2023 10:55:00,MW,65.8151314
Sleaford 33Kv,10/11/2023 11:00:00,MW,66.6056784
Sleaford 33Kv,10/11/2023 11:05:00,MW,67.7664203
Sleaford 33Kv,10/11/2023 11:10:00,MW,67.5422816
Sleaford 33Kv,10/11/2023 11:15:00,MW,64.2169829
Sleaford 33Kv,10/11/2023 11:20:00,MW,64.1400733
Sleaford 33Kv,10/11/2023 11:25:00,MW,64.3531647
Sleaford 33Kv,10/11/2023 11:30:00,MW,62.8454543
Sleaford 33Kv,10/11/2023 11:35:00,MW,57.43908861
Sleaford 33Kv,10/11/2023 11:40:00,MW,61.557207000000005
Sleaford 33Kv,10/11/2023 11:45:00,MW,61.7979684
Sleaford 33Kv,10/11/2023 11:50:00,MW,61.9271153
Sleaford 33Kv,10/11/2023 11:55:00,MW,61.29288005
Sleaford 33Kv,10/11/2023 12:00:00,MW,63.3940132
Sleaford 33Kv,10/11/2023 12:05:00,MW,62.5256221
Sleaford 33Kv,10/11/2023 12:10:00,MW,63.069907
Sleaford 33Kv,10/11/2023 12:15:00,MW,61.3924638
Sleaford 33Kv,10/11/2023 12:20:00,MW,60.9210041
Sleaford 33Kv,10/11/2023 12:25:00,MW,60.660114300000004
Sleaford 33Kv,10/11/2023 12:30:00,MW,65.2107307
Sleaford 33Kv,10/11/2023 12:35:00,MW,68.3669517
Sleaford 33Kv,10/11/2023 12:40:00,MW,70.9210233
Sleaford 33Kv,10/11/2023 12:45:00,MW,70.6895934
Sleaford 33Kv,10/11/2023 12:50:00,MW,68.7759698
Sleaford 33Kv,10/11/2023 12:55:00,MW,67.4374934
Sleaford 33Kv,10/11/2023 13:00:00,MW,65.98228664
Sleaford 33Kv,10/11/2023 13:05:00,MW,68.66351326
Sleaford 33Kv,10/11/2023 13:10:00,MW,69.23658533
Sleaford 33Kv,10/11/2023 13:15:00,MW,68.00486424
Sleaford 33Kv,10/11/2023 13:20:00,MW,67.56843504999999
Sleaford 33Kv,10/11/2023 13:25:00,MW,69.0230395
Sleaford 33Kv,10/11/2023 13:30:00,MW,67.9481237
Sleaford 33Kv,10/11/2023 13:35:00,MW,67.4863609
Sleaford 33Kv,10/11/2023 13:40:00,MW,68.0722987
Sleaford 33Kv,10/11/2023 13:45:00,MW,69.69053439999999
Sleaford 33Kv,10/11/2023 13:50:00,MW,71.535225
Sleaford 33Kv,10/11/2023 13:55:00,MW,71.6439939
Sleaford 33Kv,10/11/2023 14:00:00,MW,71.5044555
Sleaford 33Kv,10/11/2023 14:05:00,MW,72.0851457
Sleaford 33Kv,10/11/2023 14:10:00,MW,74.76882925
Sleaford 33Kv,10/11/2023 14:15:00,MW,74.7282733
Sleaford 33Kv,10/11/2023 14:20:00,MW,73.4557405
Sleaford 33Kv,10/11/2023 14:25:00,MW,72.8259169
Sleaford 33Kv,10/11/2023 14:30:00,MW,73.4687875
Sleaford 33Kv,10/11/2023 14:35:00,MW,73.5565225
Sleaford 33Kv,10/11/2023 14:40:00,MW,71.716102
Sleaford 33Kv,10/11/2023 14:45:00,MW,72.8396017
Sleaford 33Kv,10/11/2023 14:50:00,MW,73.07499920000001
Sleaford 33Kv,10/11/2023 14:55:00,MW,74.1597469
Sleaford 33Kv,10/11/2023 15:00:00,MW,73.64056210000001
Sleaford 33Kv,10/11/2023 15:05:00,MW,75.2441605
Sleaford 33Kv,10/11/2023 15:10:00,MW,75.5570162
Sleaford 33Kv,10/11/2023 15:15:00,MW,74.8908036
Sleaford 33Kv,10/11/2023 15:20:00,MW,75.8189419
Sleaford 33Kv,10/11/2023 15:25:00,MW,75.0401744
Sleaford 33Kv,10/11/2023 15:30:00,MW,74.9013161
Sleaford 33Kv,10/11/2023 15:35:00,MW,76.1340922
Sleaford 33Kv,10/11/2023 15:40:00,MW,77.8910164
Sleaford 33Kv,10/11/2023 15:45:00,MW,79.0619895
Sleaford 33Kv,10/11/2023 15:50:00,MW,80.22209345
Sleaford 33Kv,10/11/2023 15:55:00,MW,81.3214577
Sleaford 33Kv,10/11/2023 16:00:00,MW,81.37386699999999
Sleaford 33Kv,10/11/2023 16:05:00,MW,81.514628
Sleaford 33Kv,10/11/2023 16:10:00,MW,81.0148997
Sleaford 33Kv,10/11/2023 16:15:00,MW,83.0252141
Sleaford 33Kv,10/11/2023 16:20:00,MW,82.856159
Sleaford 33Kv,10/11/2023 16:25:00,MW,84.0533333
Sleaford 33Kv,10/11/2023 16:30:00,MW,84.7131089
Sleaford 33Kv,10/11/2023 16:35:00,MW,84.2357799
Sleaford 33Kv,10/11/2023 16:40:00,MW,83.45478025999999
Sleaford 33Kv,10/11/2023 16:45:00,MW,83.570053
Sleaford 33Kv,10/11/2023 16:50:00,MW,84.1598678
Sleaford 33Kv,10/11/2023 16:55:00,MW,84.7816998
Sleaford 33Kv,10/11/2023 17:00:00,MW,85.70655317
Sleaford 33Kv,10/11/2023 17:05:00,MW,85.59219513000001
Sleaford 33Kv,10/11/2023 17:10:00,MW,84.324304
Sleaford 33Kv,10/11/2023 17:15:00,MW,84.0397428
Sleaford 33Kv,10/11/2023 17:20:00,MW,85.5416329
Sleaford 33Kv,10/11/2023 17:25:00,MW,86.4578109
Sleaford 33Kv,10/11/2023 17:30:00,MW,87.05210846
Sleaford 33Kv,10/11/2023 17:35:00,MW,87.7725246
Sleaford 33Kv,10/11/2023 17:40:00,MW,89.31837565000001
Sleaford 33Kv,10/11/2023 17:45:00,MW,89.536859
Sleaford 33Kv,10/11/2023 17:50:00,MW,89.63728660000001
Sleaford 33Kv,10/11/2023 17:55:00,MW,89.610638
Sleaford 33Kv,10/11/2023 18:00:00,MW,89.64115960000001
Sleaford 33Kv,10/11/2023 18:05:00,MW,89.6692061
Sleaford 33Kv,10/11/2023 18:10:00,MW,89.5024205
Sleaford 33Kv,10/11/2023 18:15:00,MW,88.97537404
Sleaford 33Kv,10/11/2023 18:20:00,MW,89.30931015
Sleaford 33Kv,10/11/2023 18:25:00,MW,89.26029426
Sleaford 33Kv,10/11/2023 18:30:00,MW,88.9790059
Sleaford 33Kv,10/11/2023 18:35:00,MW,87.9184108
Sleaford 33Kv,10/11/2023 18:40:00,MW,87.2561357
Sleaford 33Kv,10/11/2023 18:45:00,MW,86.819167
Sleaford 33Kv,10/11/2023 18:50:00,MW,85.72587893
Sleaford 33Kv,10/11/2023 18:55:00,MW,84.74574784
Sleaford 33Kv,10/11/2023 19:00:00,MW,84.65334976
Sleaford 33Kv,10/11/2023 19:05:00,MW,84.8235887
Sleaford 33Kv,10/11/2023 19:10:00,MW,84.5949163
Sleaford 33Kv,10/11/2023 19:15:00,MW,84.5689911
Sleaford 33Kv,10/11/2023 19:20:00,MW,83.874023
Sleaford 33Kv,10/11/2023 19:25:00,MW,82.9112675
Sleaford 33Kv,10/11/2023 19:30:00,MW,81.49638894
Sleaford 33Kv,10/11/2023 19:35:00,MW,80.09603635
Sleaford 33Kv,10/11/2023 19:40:00,MW,78.74206842
Sleaford 33Kv,10/11/2023 19:45:00,MW,78.69670633999999
Sleaford 33Kv,10/11/2023 19:50:00,MW,77.9910725
Sleaford 33Kv,10/11/2023 19:55:00,MW,78.23219584
