Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.6632,0.48510000000000003,1.7325,0.11760000000000001,0.034300000000000004,0.12250000000000001,1.5455999999999999,0.45080000000000003,1.6099999999999999,2.0472,0.5971000000000001,2.1325,0.11760000000000001,0.034300000000000004,0.12250000000000001,1.9296000000000002,0.5628000000000001,2.01
2019-03-31 01:00:00,1.85328,0.54054,1.9304999999999999,0.12528,0.03654,0.1305,1.728,0.504,1.8,2.29488,0.66934,2.3905,0.12528,0.03654,0.1305,2.1696,0.6328,2.26
2019-03-31 01:30:00,0.18336000000000002,0.05348000000000001,0.191,0.18048,0.052640000000000006,0.188,0.00288,0.00084,0.003,0.18336000000000002,0.05348000000000001,0.191,0.18048,0.052640000000000006,0.188,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.20784000000000002,0.06062000000000001,0.2165,0.20496,0.05978000000000001,0.21350000000000002,0.00288,0.00084,0.003,0.20784000000000002,0.06062000000000001,0.2165,0.20496,0.05978000000000001,0.21350000000000002,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.08368,0.6077400000000001,2.1705,0.22128,0.06454,0.2305,1.8624,0.5432,1.94,2.55408,0.74494,2.6605,0.22128,0.06454,0.2305,2.3328,0.6804,2.43
2019-03-31 03:00:00,2.00016,0.58338,2.0835,0.22416000000000003,0.06538000000000001,0.2335,1.776,0.518,1.85,2.47056,0.7205800000000001,2.5735,0.22416000000000003,0.06538000000000001,0.2335,2.2464,0.6552,2.34
2019-03-31 03:30:00,1.84416,0.53788,1.921,0.22176,0.06468,0.231,1.6224,0.4732,1.69,2.28576,0.66668,2.3810000000000002,0.22176,0.06468,0.231,2.064,0.602,2.15
2019-03-31 04:00:00,1.7995200000000002,0.52486,1.8745,0.22512000000000001,0.06566000000000001,0.23450000000000001,1.5744,0.4592,1.6400000000000001,2.23152,0.6508600000000001,2.3245,0.22512000000000001,0.06566000000000001,0.23450000000000001,2.0064,0.5852,2.09
2019-03-31 04:30:00,1.7505600000000001,0.51058,1.8235000000000001,0.24336000000000002,0.07098,0.2535,1.5072,0.43960000000000005,1.57,2.16336,0.6309800000000001,2.2535,0.24336000000000002,0.07098,0.2535,1.92,0.56,2.0
2019-03-31 05:00:00,1.6804800000000002,0.49014,1.7505000000000002,0.21168,0.06174,0.2205,1.4688,0.4284,1.53,2.06448,0.60214,2.1505,0.21168,0.06174,0.2205,1.8528,0.5404,1.9300000000000002
2019-03-31 05:30:00,1.6804800000000002,0.49014,1.7505000000000002,0.23088000000000003,0.06734000000000001,0.24050000000000002,1.4496,0.4228,1.51,2.06448,0.60214,2.1505,0.23088000000000003,0.06734000000000001,0.24050000000000002,1.8336000000000001,0.5348,1.9100000000000001
2019-03-31 06:00:00,1.70064,0.49602,1.7715,0.22224000000000002,0.06482,0.2315,1.4784000000000002,0.4312,1.54,2.09424,0.61082,2.1815,0.22224000000000002,0.06482,0.2315,1.8719999999999999,0.546,1.9500000000000002
2019-03-31 06:30:00,1.70016,0.49588000000000004,1.771,0.21216000000000002,0.061880000000000004,0.221,1.488,0.434,1.55,2.10336,0.61348,2.191,0.21216000000000002,0.061880000000000004,0.221,1.8912,0.5516,1.97
2019-03-31 07:00:00,1.7328000000000001,0.5054000000000001,1.8050000000000002,0.1968,0.0574,0.20500000000000002,1.536,0.448,1.6,2.1168,0.6174000000000001,2.205,0.1968,0.0574,0.20500000000000002,1.92,0.56,2.0
2019-03-31 07:30:00,1.9104,0.5572,1.99,0.2592,0.0756,0.27,1.6512,0.48160000000000003,1.72,2.3808,0.6944,2.48,0.2592,0.0756,0.27,2.1216,0.6188,2.21
2019-03-31 08:00:00,2.08416,0.6078800000000001,2.171,0.26976,0.07868,0.281,1.8144,0.5292,1.8900000000000001,2.56416,0.7478800000000001,2.6710000000000003,0.26976,0.07868,0.281,2.2944,0.6692,2.39
