Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-9.37
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-12.94
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-17.25
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.96432
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.91391
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.93936
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,11.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (Min),A,18.75
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (Max),A,41.12
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,27.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,30.75
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,63.12
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,44.62
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,23.5
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,33.12
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,25.25
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,21.5
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,41.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,28.38
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-3.44
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-11.75
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-19.44
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98926
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.93912
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.92172
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,12.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (Min),A,17.5
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (Max),A,55.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,32.25
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,32.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,69.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,47.62
