Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.45
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.43
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.11
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,,L3 Active Power,kW,14.0
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,,L2 Active Power,kW,29.78
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,,L1 Active Power,kW,13.26
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,,N Current (RMS),A,51.2
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,59.4
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,126.2
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,57.2
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.3
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.29
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.5
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,,L3 Active Power,kW,5.58
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.77
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,,L1 Active Power,kW,16.38
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,,N Current (RMS),A,46.7
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,23.9
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,3.7
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,69.2
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.1
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.46
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.17
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.08
