Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2023-06-14T23:50:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
,,2023-06-14T23:50:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-13.5
,,2023-06-14T23:50:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
,,2023-06-14T23:50:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-11.94
,,2023-06-14T23:50:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
,,2023-06-14T23:50:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-19.69
,,2023-06-14T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.0
,,2023-06-14T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
,,2023-06-14T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
,,2023-06-14T23:50:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.93542
,,2023-06-14T23:50:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9519
,,2023-06-14T23:50:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.8762200000000001
,,2023-06-14T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.0
,,2023-06-14T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.0
,,2023-06-14T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.0
,,2023-06-14T23:50:00.000+00:00,feeder,2.0,N Current (Min),A,0.0
,,2023-06-14T23:50:00.000+00:00,feeder,2.0,N Current (Max),A,0.0
,,2023-06-14T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,0.0
,,2023-06-14T23:50:00.000+00:00,feeder,2.0,L3 Current (Min),A,28.38
,,2023-06-14T23:50:00.000+00:00,feeder,2.0,L3 Current (Max),A,28.75
,,2023-06-14T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,28.62
,,2023-06-14T23:50:00.000+00:00,feeder,2.0,L2 Current (Min),A,28.0
,,2023-06-14T23:50:00.000+00:00,feeder,2.0,L2 Current (Max),A,28.12
,,2023-06-14T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,28.12
,,2023-06-14T23:50:00.000+00:00,feeder,2.0,L1 Current (Min),A,16.5
,,2023-06-14T23:50:00.000+00:00,feeder,2.0,L1 Current (Max),A,16.75
,,2023-06-14T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,16.62
,,2023-06-14T23:50:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
,,2023-06-14T23:50:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-7.93
