Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.2705600000000001,0.6080800000000001,1.4085751666,0.8505600000000001,0.24808000000000002,0.886,0.42,0.36,0.5531726674
2019-03-31 01:00:00,1.32672,0.58696,1.4507611795,0.84672,0.24696,0.882,0.48,0.34,0.5882176468
2019-03-31 01:30:00,0.8475600000000001,0.24508000000000002,0.8822823584,0.8505600000000001,0.24808000000000002,0.886,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.8475600000000001,0.24508000000000002,0.8822823584,0.8505600000000001,0.24808000000000002,0.886,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.33576,0.5866800000000001,1.4589202171,0.8457600000000001,0.24668,0.881,0.49,0.34,0.596405902
2019-03-31 03:00:00,1.34056,0.58808,1.463878137,0.8505600000000001,0.24808000000000002,0.886,0.49,0.34,0.596405902
2019-03-31 03:30:00,1.29248,0.58864,1.4202118152,0.85248,0.24864000000000003,0.888,0.44,0.34,0.556057551
2019-03-31 04:00:00,1.1915200000000001,0.5683600000000001,1.3201337053,0.85152,0.24836000000000003,0.887,0.34,0.32,0.4669047012
2019-03-31 04:30:00,1.16536,0.5594800000000001,1.2927032916,0.8553600000000001,0.24948,0.891,0.31,0.31,0.4384062043
2019-03-31 05:00:00,1.16728,0.5600400000000001,1.2946765619,0.85728,0.25004000000000004,0.893,0.31,0.31,0.4384062043
2019-03-31 05:30:00,1.18864,0.58752,1.3259128176,0.8486400000000001,0.24752000000000002,0.884,0.34,0.34,0.48083261120000004
2019-03-31 06:00:00,1.25728,0.63004,1.4063084299,0.85728,0.25004000000000004,0.893,0.4,0.38,0.551724569
2019-03-31 06:30:00,1.32824,0.67032,1.4878005243,0.8582400000000001,0.25032000000000004,0.894,0.47000000000000003,0.42,0.6303173804000001
2019-03-31 07:00:00,1.38592,0.6925600000000001,1.5493268216,0.86592,0.25256,0.902,0.52,0.44,0.6811754546000001
2019-03-31 07:30:00,1.44976,0.7236800000000001,1.6203446547,0.8697600000000001,0.25368,0.906,0.58,0.47000000000000003,0.7465252842
2019-03-31 08:00:00,1.54536,0.71948,1.7046374980999999,0.8553600000000001,0.24948,0.891,0.6900000000000001,0.47000000000000003,0.8348652586
2019-03-31 08:30:00,1.64248,0.7486400000000001,1.8050491406,0.85248,0.24864000000000003,0.888,0.79,0.5,0.9349331527
2019-03-31 09:00:00,1.70456,0.7950800000000001,1.8808713406000002,0.8745600000000001,0.25508000000000003,0.911,0.8300000000000001,0.54,0.9902019996
2019-03-31 09:30:00,1.5556800000000002,0.8012400000000001,1.7498930824,0.89568,0.26124,0.933,0.66,0.54,0.8527602242000001
2019-03-31 10:00:00,1.35024,0.7413200000000001,1.5403582051,0.9302400000000001,0.27132,0.969,0.42,0.47000000000000003,0.6303173804000001
2019-03-31 10:30:00,1.21872,0.7379600000000001,1.4247327469,0.9187200000000001,0.26796000000000003,0.9570000000000001,0.30000000000000004,0.47000000000000003,0.5575840744
2019-03-31 11:00:00,1.15456,0.71508,1.3580678186,0.8745600000000001,0.25508000000000003,0.911,0.28,0.46,0.5385164807
2019-03-31 11:30:00,1.11168,0.6742400000000001,1.3001661432,0.8716800000000001,0.25424,0.908,0.24,0.42,0.4837354649
2019-03-31 12:00:00,1.01272,0.6399600000000001,1.1979777126,0.8227200000000001,0.23996,0.857,0.19,0.4,0.44283179650000004
2019-03-31 12:30:00,0.9976800000000001,0.64724,1.1892371503999999,0.8476800000000001,0.24724000000000002,0.883,0.15,0.4,0.42720018730000003
2019-03-31 13:00:00,1.0756000000000001,0.6108,1.2369284539,0.8256,0.24080000000000001,0.86,0.25,0.37,0.4465422712
