Timestamp,T2E_Demand_MW,T2E_Demand_MVAr,T2E_Demand_MVA,T2E_Gen_MW,T2E_Gen_MVAr,T2E_Gen_MVA,T2E_Import_MW,T2E_Import_MVAr,T2E_Import_MVA
2019-03-31 00:30:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2019-03-31 01:00:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2019-03-31 03:00:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-03-31 03:30:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-03-31 04:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-03-31 04:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-03-31 05:00:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2019-03-31 05:30:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2019-03-31 06:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-03-31 06:30:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2019-03-31 07:00:00,1.8931200000000001,0.5521600000000001,1.972,0.0019200000000000003,0.0005600000000000001,0.002,1.8912,0.5516,1.97
2019-03-31 07:30:00,2.0208,0.5894,2.105,0.0048000000000000004,0.0014,0.005,2.016,0.588,2.1
2019-03-31 08:00:00,2.0976,0.6118,2.185,0.0048000000000000004,0.0014,0.005,2.0928,0.6104,2.18
2019-03-31 08:30:00,2.17344,0.63392,2.2640000000000002,0.0038400000000000005,0.0011200000000000001,0.004,2.1696,0.6328,2.26
2019-03-31 09:00:00,2.37984,0.6941200000000001,2.479,0.00864,0.00252,0.009000000000000001,2.3712,0.6916,2.47
2019-03-31 09:30:00,2.50656,0.7310800000000001,2.6109999999999998,0.02016,0.005880000000000001,0.021,2.4864,0.7252000000000001,2.59
2019-03-31 10:00:00,2.54304,0.74172,2.649,0.027840000000000004,0.00812,0.029,2.5152,0.7336,2.62
2019-03-31 10:30:00,2.5392,0.7406,2.645,0.024,0.007,0.025,2.5152,0.7336,2.62
2019-03-31 11:00:00,2.61696,0.7632800000000001,2.726,0.015360000000000002,0.0044800000000000005,0.016,2.6016,0.7588,2.71
2019-03-31 11:30:00,2.50368,0.7302400000000001,2.608,0.01728,0.00504,0.018000000000000002,2.4864,0.7252000000000001,2.59
2019-03-31 12:00:00,2.55936,0.74648,2.666,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.5343999999999998,0.7392000000000001,2.64
2019-03-31 12:30:00,2.616,0.763,2.725,0.024,0.007,0.025,2.592,0.756,2.7
2019-03-31 13:00:00,2.52,0.735,2.625,0.024,0.007,0.025,2.496,0.728,2.6
2019-03-31 13:30:00,2.55936,0.74648,2.666,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.5343999999999998,0.7392000000000001,2.64
2019-03-31 14:00:00,2.5488,0.7434000000000001,2.6550000000000002,0.033600000000000005,0.0098,0.035,2.5152,0.7336,2.62
2019-03-31 14:30:00,2.57856,0.7520800000000001,2.686,0.03456,0.01008,0.036000000000000004,2.544,0.742,2.65
2019-03-31 15:00:00,2.45088,0.71484,2.553,0.03168,0.00924,0.033,2.4192,0.7056,2.52
2019-03-31 15:30:00,2.37024,0.69132,2.469,0.027840000000000004,0.00812,0.029,2.3424,0.6832,2.44
2019-03-31 16:00:00,2.33568,0.6812400000000001,2.433,0.022080000000000002,0.00644,0.023,2.3136,0.6748000000000001,2.41
