Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-03-31 00:30:00,5.46,-1.54,5.673023885,5.46,-1.54,5.673023885,4.83,2.2,5.3074381767,4.83,2.2,5.3074381767
2019-03-31 01:00:00,5.46,-1.54,5.673023885,5.46,-1.54,5.673023885,4.83,2.2,5.3074381767,4.83,2.2,5.3074381767
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,5.46,-1.43,5.64415627,5.46,-1.43,5.64415627,4.83,2.2,5.3074381767,4.83,2.2,5.3074381767
2019-03-31 03:00:00,5.3,-1.43,5.4895263912,5.3,-1.43,5.4895263912,4.69,2.2,5.1803571305,4.69,2.2,5.1803571305
2019-03-31 03:30:00,5.3,-1.43,5.4895263912,5.3,-1.43,5.4895263912,4.69,2.2,5.1803571305,4.69,2.2,5.1803571305
2019-03-31 04:00:00,4.93,-1.43,5.1332056261,4.93,-1.43,5.1332056261,4.34,2.2,4.865757906,4.34,2.2,4.865757906
2019-03-31 04:30:00,4.93,-1.43,5.1332056261,4.93,-1.43,5.1332056261,4.34,2.2,4.865757906,4.34,2.2,4.865757906
2019-03-31 05:00:00,4.93,-1.43,5.1332056261,4.93,-1.43,5.1332056261,4.34,2.2,4.865757906,4.34,2.2,4.865757906
2019-03-31 05:30:00,4.83,-1.43,5.0372413085,4.83,-1.43,5.0372413085,4.24,2.2,4.7767771562,4.24,2.2,4.7767771562
2019-03-31 06:00:00,4.83,-1.43,5.0372413085,4.83,-1.43,5.0372413085,4.24,2.2,4.7767771562,4.24,2.2,4.7767771562
2019-03-31 06:30:00,4.96,-1.43,5.1620247965,4.96,-1.43,5.1620247965,4.37,2.2,4.8925351302,4.37,2.2,4.8925351302
2019-03-31 07:00:00,4.96,-1.43,5.1620247965,4.96,-1.43,5.1620247965,4.37,2.2,4.8925351302,4.37,2.2,4.8925351302
2019-03-31 07:30:00,5.08,-1.53,5.3054029065,5.08,-1.53,5.3054029065,4.48,2.2,4.9910319574,4.48,2.2,4.9910319574
2019-03-31 08:00:00,5.22,-1.53,5.4396047651,5.22,-1.53,5.4396047651,4.61,2.2,5.108042678,4.61,2.2,5.108042678
2019-03-31 08:30:00,5.33,-1.53,5.5452502198,5.33,-1.53,5.5452502198,4.71,2.2,5.198470929,4.71,2.2,5.198470929
2019-03-31 09:00:00,5.0,-1.4,5.1923019943,5.0,-1.4,5.1923019943,4.39,2.2,4.9104073151000005,4.39,2.2,4.9104073151000005
2019-03-31 09:30:00,5.23,-2.24,5.6895078873,5.23,-2.24,5.6895078873,4.39,2.99,5.3115157912,4.39,2.99,5.3115157912
2019-03-31 10:00:00,5.6,-2.5,6.1326992426,5.6,-2.5,6.1326992426,4.68,3.16,5.6469460773,4.68,3.16,5.6469460773
2019-03-31 10:30:00,5.6,-2.5,6.1326992426,5.6,-2.5,6.1326992426,4.68,3.16,5.6469460773,4.68,3.16,5.6469460773
2019-03-31 11:00:00,5.76,-2.5,6.2791400685,5.76,-2.5,6.2791400685,4.84,3.16,5.7802422095,4.84,3.16,5.7802422095
2019-03-31 11:30:00,5.76,-2.5,6.2791400685,5.76,-2.5,6.2791400685,4.84,3.16,5.7802422095,4.84,3.16,5.7802422095
2019-03-31 12:00:00,5.76,-2.5,6.2791400685,5.76,-2.5,6.2791400685,4.84,3.16,5.7802422095,4.84,3.16,5.7802422095
2019-03-31 12:30:00,5.76,-2.5,6.2791400685,5.76,-2.5,6.2791400685,4.84,3.16,5.7802422095,4.84,3.16,5.7802422095
2019-03-31 13:00:00,5.76,-2.5,6.2791400685,5.76,-2.5,6.2791400685,4.84,3.16,5.7802422095,4.84,3.16,5.7802422095
2019-03-31 13:30:00,5.64,-2.5,6.1692463073,5.64,-2.5,6.1692463073,4.73,3.16,5.6884532168,4.73,3.16,5.6884532168
2019-03-31 14:00:00,5.42,-2.5,5.9687854711,5.42,-2.5,5.9687854711,4.52,3.26,5.5729704826,4.52,3.26,5.5729704826
2019-03-31 14:30:00,5.42,-2.5,5.9687854711,5.42,-2.5,5.9687854711,4.52,3.26,5.5729704826,4.52,3.26,5.5729704826
2019-03-31 15:00:00,5.58,-2.5,6.1144419206,5.58,-2.5,6.1144419206,4.66,3.26,5.6871082283,4.66,3.26,5.6871082283
2019-03-31 15:30:00,5.48,-2.5,6.0233213429,5.48,-2.5,6.0233213429,4.66,3.26,5.6871082283,4.66,3.26,5.6871082283
