site,time,unit,value
Summer Lane 11Kv,10/16/2023 00:00:00,MW,11.265867199999999
Summer Lane 11Kv,10/16/2023 00:05:00,MW,11.4274409
Summer Lane 11Kv,10/16/2023 00:10:00,MW,11.4368846
Summer Lane 11Kv,10/16/2023 00:15:00,MW,11.4545066
Summer Lane 11Kv,10/16/2023 00:20:00,MW,11.261743599999999
Summer Lane 11Kv,10/16/2023 00:25:00,MW,11.2468155
Summer Lane 11Kv,10/16/2023 00:30:00,MW,11.2999348
Summer Lane 11Kv,10/16/2023 00:35:00,MW,11.1114351
Summer Lane 11Kv,10/16/2023 00:40:00,MW,11.038031799999999
Summer Lane 11Kv,10/16/2023 00:45:00,MW,10.9603565
Summer Lane 11Kv,10/16/2023 00:50:00,MW,10.9618552
Summer Lane 11Kv,10/16/2023 00:55:00,MW,10.9600257
Summer Lane 11Kv,10/16/2023 01:00:00,MW,11.0435531
Summer Lane 11Kv,10/16/2023 01:05:00,MW,11.1522417
Summer Lane 11Kv,10/16/2023 01:10:00,MW,11.0498634
Summer Lane 11Kv,10/16/2023 01:15:00,MW,11.0849557
Summer Lane 11Kv,10/16/2023 01:20:00,MW,11.2121268
Summer Lane 11Kv,10/16/2023 01:25:00,MW,11.0841783
Summer Lane 11Kv,10/16/2023 01:30:00,MW,11.1344338
Summer Lane 11Kv,10/16/2023 01:35:00,MW,11.3086911
Summer Lane 11Kv,10/16/2023 01:40:00,MW,11.3474448
Summer Lane 11Kv,10/16/2023 01:45:00,MW,11.414347
Summer Lane 11Kv,10/16/2023 01:50:00,MW,11.3588335
Summer Lane 11Kv,10/16/2023 01:55:00,MW,11.270485
Summer Lane 11Kv,10/16/2023 02:00:00,MW,11.3290203
Summer Lane 11Kv,10/16/2023 02:05:00,MW,11.3900138
Summer Lane 11Kv,10/16/2023 02:10:00,MW,11.3215724
Summer Lane 11Kv,10/16/2023 02:15:00,MW,11.3351886
Summer Lane 11Kv,10/16/2023 02:20:00,MW,11.4246364
Summer Lane 11Kv,10/16/2023 02:25:00,MW,11.2488296
Summer Lane 11Kv,10/16/2023 02:30:00,MW,11.3019023
Summer Lane 11Kv,10/16/2023 02:35:00,MW,11.524143
Summer Lane 11Kv,10/16/2023 02:40:00,MW,11.4011755
Summer Lane 11Kv,10/16/2023 02:45:00,MW,11.1874495
Summer Lane 11Kv,10/16/2023 02:50:00,MW,11.2088833
Summer Lane 11Kv,10/16/2023 02:55:00,MW,11.25254
Summer Lane 11Kv,10/16/2023 03:00:00,MW,11.2169152
Summer Lane 11Kv,10/16/2023 03:05:00,MW,11.1737387
Summer Lane 11Kv,10/16/2023 03:10:00,MW,11.2511029
Summer Lane 11Kv,10/16/2023 03:15:00,MW,11.2543306
Summer Lane 11Kv,10/16/2023 03:20:00,MW,11.2226658
Summer Lane 11Kv,10/16/2023 03:25:00,MW,11.171933
Summer Lane 11Kv,10/16/2023 03:30:00,MW,10.9907075
Summer Lane 11Kv,10/16/2023 03:35:00,MW,10.9541003
Summer Lane 11Kv,10/16/2023 03:40:00,MW,10.9767185
Summer Lane 11Kv,10/16/2023 03:45:00,MW,11.015683
Summer Lane 11Kv,10/16/2023 03:50:00,MW,11.0638876
Summer Lane 11Kv,10/16/2023 03:55:00,MW,11.1153286
Summer Lane 11Kv,10/16/2023 04:00:00,MW,10.9859623
Summer Lane 11Kv,10/16/2023 04:05:00,MW,11.0744075
Summer Lane 11Kv,10/16/2023 04:10:00,MW,11.155213400000001
Summer Lane 11Kv,10/16/2023 04:15:00,MW,11.114149399999999
Summer Lane 11Kv,10/16/2023 04:20:00,MW,11.1077266
Summer Lane 11Kv,10/16/2023 04:25:00,MW,11.2538417
Summer Lane 11Kv,10/16/2023 04:30:00,MW,11.1951325
Summer Lane 11Kv,10/16/2023 04:35:00,MW,11.085730700000001
Summer Lane 11Kv,10/16/2023 04:40:00,MW,11.2053487
Summer Lane 11Kv,10/16/2023 04:45:00,MW,11.1849557
Summer Lane 11Kv,10/16/2023 04:50:00,MW,11.242353
Summer Lane 11Kv,10/16/2023 04:55:00,MW,11.3428591
Summer Lane 11Kv,10/16/2023 05:00:00,MW,11.5276322
Summer Lane 11Kv,10/16/2023 05:05:00,MW,11.755433400000001
Summer Lane 11Kv,10/16/2023 05:10:00,MW,11.831453400000001
Summer Lane 11Kv,10/16/2023 05:15:00,MW,11.9433579
Summer Lane 11Kv,10/16/2023 05:20:00,MW,12.039328399999999
Summer Lane 11Kv,10/16/2023 05:25:00,MW,12.0168836
Summer Lane 11Kv,10/16/2023 05:30:00,MW,12.040516199999999
Summer Lane 11Kv,10/16/2023 05:35:00,MW,12.2443039
Summer Lane 11Kv,10/16/2023 05:40:00,MW,12.378135
Summer Lane 11Kv,10/16/2023 05:45:00,MW,12.2601581
Summer Lane 11Kv,10/16/2023 05:50:00,MW,12.3076703
Summer Lane 11Kv,10/16/2023 05:55:00,MW,12.5732036
Summer Lane 11Kv,10/16/2023 06:00:00,MW,13.0247228
Summer Lane 11Kv,10/16/2023 06:05:00,MW,13.3653586
Summer Lane 11Kv,10/16/2023 06:10:00,MW,13.5374652
Summer Lane 11Kv,10/16/2023 06:15:00,MW,13.807583399999999
Summer Lane 11Kv,10/16/2023 06:20:00,MW,13.8067149
Summer Lane 11Kv,10/16/2023 06:25:00,MW,14.0330465
Summer Lane 11Kv,10/16/2023 06:30:00,MW,14.1568498
Summer Lane 11Kv,10/16/2023 06:35:00,MW,14.2156489
Summer Lane 11Kv,10/16/2023 06:40:00,MW,14.585108
Summer Lane 11Kv,10/16/2023 06:45:00,MW,14.6360425
Summer Lane 11Kv,10/16/2023 06:50:00,MW,14.6567548
Summer Lane 11Kv,10/16/2023 06:55:00,MW,14.8787863
Summer Lane 11Kv,10/16/2023 07:00:00,MW,15.5753245
Summer Lane 11Kv,10/16/2023 07:05:00,MW,15.999800700000002
Summer Lane 11Kv,10/16/2023 07:10:00,MW,16.091180100000003
Summer Lane 11Kv,10/16/2023 07:15:00,MW,15.954574000000001
Summer Lane 11Kv,10/16/2023 07:20:00,MW,15.9737406
