Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.84
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.87
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.92
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.99
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,7.2
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,5.08
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:50:00.000+00:00,feeder,4.0,N Current (RMS),A,23.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,28.3
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,31.7
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,24.3
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.52
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,12.76
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,-0.01
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:50:00.000+00:00,feeder,3.0,N Current (RMS),A,38.3
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,57.4
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,0.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,0.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,17.4
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.76
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.97
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.2
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.83
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.37
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.87
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.92
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,18.75
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,7.21
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,5.07
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,52.6
