site,time,unit,value
South Molton,2024-05-04T00:05:00+01:00,MVA,2.3659999999999997
South Molton,2024-05-04T00:10:00+01:00,MVA,2.364
South Molton,2024-05-04T00:15:00+01:00,MVA,2.362
South Molton,2024-05-04T00:20:00+01:00,MVA,2.3600000000000003
South Molton,2024-05-04T00:25:00+01:00,MVA,2.357
South Molton,2024-05-04T00:30:00+01:00,MVA,2.3550000000000004
South Molton,2024-05-04T00:35:00+01:00,MVA,2.353
South Molton,2024-05-04T00:40:00+01:00,MVA,2.35
South Molton,2024-05-04T00:45:00+01:00,MVA,2.348
South Molton,2024-05-04T00:50:00+01:00,MVA,2.346
South Molton,2024-05-04T00:55:00+01:00,MVA,2.371
South Molton,2024-05-04T01:00:00+01:00,MVA,2.472
South Molton,2024-05-04T01:05:00+01:00,MVA,2.558
South Molton,2024-05-04T01:10:00+01:00,MVA,2.585
South Molton,2024-05-04T01:15:00+01:00,MVA,2.613
South Molton,2024-05-04T01:20:00+01:00,MVA,2.646
South Molton,2024-05-04T01:25:00+01:00,MVA,2.678
South Molton,2024-05-04T01:30:00+01:00,MVA,2.7110000000000003
South Molton,2024-05-04T01:35:00+01:00,MVA,2.7439999999999998
South Molton,2024-05-04T01:40:00+01:00,MVA,2.777
South Molton,2024-05-04T01:45:00+01:00,MVA,2.809
South Molton,2024-05-04T01:50:00+01:00,MVA,2.843
South Molton,2024-05-04T01:55:00+01:00,MVA,2.875
South Molton,2024-05-04T02:00:00+01:00,MVA,2.9050000000000002
South Molton,2024-05-04T02:05:00+01:00,MVA,2.8970000000000002
South Molton,2024-05-04T02:10:00+01:00,MVA,2.86
South Molton,2024-05-04T02:15:00+01:00,MVA,2.823
South Molton,2024-05-04T02:20:00+01:00,MVA,2.7859999999999996
South Molton,2024-05-04T02:25:00+01:00,MVA,2.7489999999999997
South Molton,2024-05-04T02:30:00+01:00,MVA,2.7119999999999997
South Molton,2024-05-04T02:35:00+01:00,MVA,2.724
South Molton,2024-05-04T02:40:00+01:00,MVA,2.778
South Molton,2024-05-04T02:45:00+01:00,MVA,2.832
South Molton,2024-05-04T02:50:00+01:00,MVA,2.8200000000000003
South Molton,2024-05-04T02:55:00+01:00,MVA,2.693
South Molton,2024-05-04T03:00:00+01:00,MVA,2.699
South Molton,2024-05-04T03:05:00+01:00,MVA,2.746
South Molton,2024-05-04T03:10:00+01:00,MVA,2.776
South Molton,2024-05-04T03:15:00+01:00,MVA,2.714
South Molton,2024-05-04T03:20:00+01:00,MVA,2.637
South Molton,2024-05-04T03:25:00+01:00,MVA,2.5620000000000003
South Molton,2024-05-04T03:30:00+01:00,MVA,2.521
South Molton,2024-05-04T03:35:00+01:00,MVA,2.5
South Molton,2024-05-04T03:40:00+01:00,MVA,2.582
