Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.11,0.17,1.1229425631,1.11,0.17,1.1229425631
2019-03-31 01:00:00,1.12,0.21,1.1395174417,1.12,0.21,1.1395174417
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.18,0.24,1.2041594579,1.18,0.24,1.2041594579
2019-03-31 03:00:00,1.16,0.23,1.1825819211,1.16,0.23,1.1825819211
2019-03-31 03:30:00,1.08,0.17,1.0932977636,1.08,0.17,1.0932977636
2019-03-31 04:00:00,1.02,0.17,1.0340696302,1.02,0.17,1.0340696302
2019-03-31 04:30:00,0.97,0.16,0.9831073187,0.97,0.16,0.9831073187
2019-03-31 05:00:00,0.93,0.16,0.9436630755000001,0.93,0.16,0.9436630755000001
2019-03-31 05:30:00,0.91,0.17,0.9257429449000001,0.91,0.17,0.9257429449000001
2019-03-31 06:00:00,0.9500000000000001,0.18,0.9669022701000001,0.9500000000000001,0.18,0.9669022701000001
2019-03-31 06:30:00,0.9400000000000001,0.2,0.9610411021,0.9400000000000001,0.2,0.9610411021
2019-03-31 07:00:00,1.0,0.19,1.0178899744,1.0,0.19,1.0178899744
2019-03-31 07:30:00,1.04,0.21,1.0609901036,1.04,0.21,1.0609901036
2019-03-31 08:00:00,1.04,0.25,1.0696261029,1.04,0.25,1.0696261029
2019-03-31 08:30:00,0.98,0.22,1.0043903624,0.98,0.22,1.0043903624
2019-03-31 09:00:00,0.93,0.17,0.9454099640000001,0.93,0.17,0.9454099640000001
2019-03-31 09:30:00,0.86,0.18,0.8786353055,0.86,0.18,0.8786353055
2019-03-31 10:00:00,0.8300000000000001,0.15,0.8434453154,0.8300000000000001,0.15,0.8434453154
2019-03-31 10:30:00,0.86,0.15,0.8729833904000001,0.86,0.15,0.8729833904000001
2019-03-31 11:00:00,0.87,0.14,0.8811923740000001,0.87,0.14,0.8811923740000001
2019-03-31 11:30:00,0.89,0.14,0.9009439494,0.89,0.14,0.9009439494
2019-03-31 12:00:00,0.91,0.14,0.9207062507,0.91,0.14,0.9207062507
2019-03-31 12:30:00,0.87,0.14,0.8811923740000001,0.87,0.14,0.8811923740000001
2019-03-31 13:00:00,0.85,0.14,0.8614522622,0.85,0.14,0.8614522622
2019-03-31 13:30:00,0.8300000000000001,0.14,0.8417244205000001,0.8300000000000001,0.14,0.8417244205000001
2019-03-31 14:00:00,0.86,0.15,0.8729833904000001,0.86,0.15,0.8729833904000001
2019-03-31 14:30:00,0.77,0.14,0.7826237921,0.77,0.14,0.7826237921
2019-03-31 15:00:00,0.76,0.14,0.7727871635,0.76,0.14,0.7727871635
2019-03-31 15:30:00,0.71,0.13,0.7218032973,0.71,0.13,0.7218032973
2019-03-31 16:00:00,0.66,0.14,0.6746851117,0.66,0.14,0.6746851117
2019-03-31 16:30:00,0.74,0.16,0.7570997292,0.74,0.16,0.7570997292
2019-03-31 17:00:00,0.8,0.2,0.8246211251000001,0.8,0.2,0.8246211251000001
