Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.27
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.58
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.63
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,2.84
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,0.94
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,2.8
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,feeder,04,N Current (RMS),A,12.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,13.0
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,5.0
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,13.0
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.09
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.19
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.01
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,0.04
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,0.14
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,0.0
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,feeder,03,N Current (RMS),A,0.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,0.6
