Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.05
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.07
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.01
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,feeder,,N Current (RMS),A,1.1
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.1
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,1.5
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.08
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.05
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.06
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,feeder,,N Current (RMS),A,1.2
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.3
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.57
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.62
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.39
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,feeder,,L3 Active Power,kW,2.69
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,feeder,,L2 Active Power,kW,6.17
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,feeder,,L1 Active Power,kW,3.72
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,feeder,,N Current (RMS),A,34.5
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,12.0
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,26.0
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,17.8
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.82
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.06
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.74
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,32.88
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,4.61
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,5.61
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,78.4
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,139.1
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,24.4
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,25.6
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,13.0
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.77
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.27
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.93
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.85
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.38
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.57
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.09
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,35.69
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,10.69
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,9.35
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,105.2
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,150.8
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,47.8
250057,South St S Peth,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,43.0
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,feeder,,N Current (RMS),A,1.1
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,1.5
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,feeder,,N Current (RMS),A,1.1
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,1.3
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.39
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.82
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.05
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,feeder,,L3 Active Power,kW,2.76
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,feeder,,L2 Active Power,kW,6.62
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,feeder,,L1 Active Power,kW,3.85
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,feeder,,N Current (RMS),A,13.0
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,12.0
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,27.9
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,18.1
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.9
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.22
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.01
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,15.09
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,3.37
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,5.02
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,33.5
