site,time,unit,value
St Mellons,2024-05-05T00:05:00+01:00,MW,4.652
St Mellons,2024-05-05T00:10:00+01:00,MW,4.59
St Mellons,2024-05-05T00:15:00+01:00,MW,4.455
St Mellons,2024-05-05T00:20:00+01:00,MW,4.417
St Mellons,2024-05-05T00:25:00+01:00,MW,4.367
St Mellons,2024-05-05T00:30:00+01:00,MW,4.372
St Mellons,2024-05-05T00:35:00+01:00,MW,4.46
St Mellons,2024-05-05T00:40:00+01:00,MW,4.423
St Mellons,2024-05-05T00:45:00+01:00,MW,4.481
St Mellons,2024-05-05T00:50:00+01:00,MW,4.445
St Mellons,2024-05-05T00:55:00+01:00,MW,4.432
St Mellons,2024-05-05T01:00:00+01:00,MW,4.4190000000000005
St Mellons,2024-05-05T01:05:00+01:00,MW,4.448
St Mellons,2024-05-05T01:10:00+01:00,MW,4.457
St Mellons,2024-05-05T01:15:00+01:00,MW,4.428
St Mellons,2024-05-05T01:20:00+01:00,MW,4.311
St Mellons,2024-05-05T01:25:00+01:00,MW,4.2989999999999995
St Mellons,2024-05-05T01:30:00+01:00,MW,4.231999999999999
St Mellons,2024-05-05T01:35:00+01:00,MW,4.2620000000000005
St Mellons,2024-05-05T01:40:00+01:00,MW,4.291
St Mellons,2024-05-05T01:45:00+01:00,MW,4.248
St Mellons,2024-05-05T01:50:00+01:00,MW,4.187
St Mellons,2024-05-05T01:55:00+01:00,MW,4.177
St Mellons,2024-05-05T02:00:00+01:00,MW,4.1739999999999995
St Mellons,2024-05-05T02:05:00+01:00,MW,4.205
St Mellons,2024-05-05T02:10:00+01:00,MW,4.179
St Mellons,2024-05-05T02:15:00+01:00,MW,4.177
St Mellons,2024-05-05T02:20:00+01:00,MW,4.196
St Mellons,2024-05-05T02:25:00+01:00,MW,4.1690000000000005
St Mellons,2024-05-05T02:30:00+01:00,MW,4.135
St Mellons,2024-05-05T02:35:00+01:00,MW,4.132
St Mellons,2024-05-05T02:40:00+01:00,MW,4.115
St Mellons,2024-05-05T02:45:00+01:00,MW,4.1049999999999995
St Mellons,2024-05-05T02:50:00+01:00,MW,4.073
St Mellons,2024-05-05T02:55:00+01:00,MW,4.109
St Mellons,2024-05-05T03:00:00+01:00,MW,4.15
St Mellons,2024-05-05T03:05:00+01:00,MW,4.105
St Mellons,2024-05-05T03:10:00+01:00,MW,4.066
St Mellons,2024-05-05T03:15:00+01:00,MW,4.052999999999999
St Mellons,2024-05-05T03:20:00+01:00,MW,4.026999999999999
St Mellons,2024-05-05T03:25:00+01:00,MW,4.0489999999999995
St Mellons,2024-05-05T03:30:00+01:00,MW,4.035
St Mellons,2024-05-05T03:35:00+01:00,MW,4.021
St Mellons,2024-05-05T03:40:00+01:00,MW,3.971
St Mellons,2024-05-05T03:45:00+01:00,MW,3.984
St Mellons,2024-05-05T03:50:00+01:00,MW,4.048
St Mellons,2024-05-05T03:55:00+01:00,MW,4.053
St Mellons,2024-05-05T04:00:00+01:00,MW,4.042
St Mellons,2024-05-05T04:05:00+01:00,MW,4.107
St Mellons,2024-05-05T04:10:00+01:00,MW,4.042
St Mellons,2024-05-05T04:15:00+01:00,MW,4.02
St Mellons,2024-05-05T04:20:00+01:00,MW,4.055
St Mellons,2024-05-05T04:25:00+01:00,MW,4.0809999999999995
St Mellons,2024-05-05T04:30:00+01:00,MW,3.987
St Mellons,2024-05-05T04:35:00+01:00,MW,3.993
St Mellons,2024-05-05T04:40:00+01:00,MW,3.969
