Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.55
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.66
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.0
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,14.41
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,12.01
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,10.23
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,37.9
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,62.6
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,55.7
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,45.8
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.9
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.64
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.0
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,6.14
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,10.69
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,8.86
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,23.0
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,28.6
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,44.9
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,38.8
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.39
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,2.03
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.12
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,15.97
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,22.4
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,13.23
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,48.1
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,67.8
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,95.0
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,56.8
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.25
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.72
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.74
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,10.73
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,19.2
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,9.97
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,43.9
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,45.8
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,80.6
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,43.4
