site,time,unit,value
Llangewydd,2024-05-06T00:05:00+01:00,MW,-0.03699999999999992
Llangewydd,2024-05-06T00:10:00+01:00,MW,-0.052999999999999936
Llangewydd,2024-05-06T00:15:00+01:00,MW,-0.01499999999999968
Llangewydd,2024-05-06T00:20:00+01:00,MW,-0.0030000000000001137
Llangewydd,2024-05-06T00:25:00+01:00,MW,-0.010000000000000231
Llangewydd,2024-05-06T00:30:00+01:00,MW,-0.019000000000000128
Llangewydd,2024-05-06T00:35:00+01:00,MW,-0.01100000000000012
Llangewydd,2024-05-06T00:40:00+01:00,MW,-0.031000000000000583
Llangewydd,2024-05-06T00:45:00+01:00,MW,-0.01200000000000001
Llangewydd,2024-05-06T00:50:00+01:00,MW,-0.03200000000000003
Llangewydd,2024-05-06T00:55:00+01:00,MW,-0.020000000000000018
Llangewydd,2024-05-06T01:00:00+01:00,MW,-0.009000000000000341
Llangewydd,2024-05-06T01:05:00+01:00,MW,-0.03100000000000014
Llangewydd,2024-05-06T01:10:00+01:00,MW,-0.027000000000000135
Llangewydd,2024-05-06T01:15:00+01:00,MW,-0.014000000000000234
Llangewydd,2024-05-06T01:20:00+01:00,MW,-0.040000000000000036
Llangewydd,2024-05-06T01:25:00+01:00,MW,-0.020999999999999908
Llangewydd,2024-05-06T01:30:00+01:00,MW,-0.028999999999999915
Llangewydd,2024-05-06T01:35:00+01:00,MW,-0.02499999999999991
Llangewydd,2024-05-06T01:40:00+01:00,MW,-0.03299999999999992
Llangewydd,2024-05-06T01:45:00+01:00,MW,-0.0009999999999998899
Llangewydd,2024-05-06T01:50:00+01:00,MW,-0.01100000000000012
Llangewydd,2024-05-06T01:55:00+01:00,MW,-0.028000000000000025
Llangewydd,2024-05-06T02:00:00+01:00,MW,-0.03000000000000025
Llangewydd,2024-05-06T02:05:00+01:00,MW,-0.03600000000000003
Llangewydd,2024-05-06T02:10:00+01:00,MW,-0.04899999999999993
Llangewydd,2024-05-06T02:15:00+01:00,MW,-0.03299999999999992
Llangewydd,2024-05-06T02:20:00+01:00,MW,0.0009999999999998899
Llangewydd,2024-05-06T02:25:00+01:00,MW,0.030999999999999694
Llangewydd,2024-05-06T02:30:00+01:00,MW,0.006999999999999673
Llangewydd,2024-05-06T02:35:00+01:00,MW,-0.04300000000000015
Llangewydd,2024-05-06T02:40:00+01:00,MW,-0.03399999999999981
Llangewydd,2024-05-06T02:45:00+01:00,MW,0.0030000000000001137
Llangewydd,2024-05-06T02:50:00+01:00,MW,-0.016999999999999904
Llangewydd,2024-05-06T02:55:00+01:00,MW,-0.05600000000000005
Llangewydd,2024-05-06T03:00:00+01:00,MW,-0.02400000000000002
Llangewydd,2024-05-06T03:05:00+01:00,MW,-0.0030000000000001137
Llangewydd,2024-05-06T03:10:00+01:00,MW,0.0030000000000001137
Llangewydd,2024-05-06T03:15:00+01:00,MW,-0.02200000000000024
Llangewydd,2024-05-06T03:20:00+01:00,MW,-0.0019999999999997797
Llangewydd,2024-05-06T03:25:00+01:00,MW,0.0030000000000001137
Llangewydd,2024-05-06T03:30:00+01:00,MW,-0.0050000000000003375
Llangewydd,2024-05-06T03:35:00+01:00,MW,0.005999999999999783
Llangewydd,2024-05-06T03:40:00+01:00,MW,-0.022999999999999687
Llangewydd,2024-05-06T03:45:00+01:00,MW,-0.04499999999999993
Llangewydd,2024-05-06T03:50:00+01:00,MW,0.016000000000000014
Llangewydd,2024-05-06T03:55:00+01:00,MW,-0.019999999999999574
Llangewydd,2024-05-06T04:00:00+01:00,MW,-0.027000000000000135
Llangewydd,2024-05-06T04:05:00+01:00,MW,-0.016000000000000014
Llangewydd,2024-05-06T04:10:00+01:00,MW,-0.04100000000000037
Llangewydd,2024-05-06T04:15:00+01:00,MW,-0.007000000000000117
Llangewydd,2024-05-06T04:20:00+01:00,MW,-0.027000000000000135
Llangewydd,2024-05-06T04:25:00+01:00,MW,-0.028999999999999915
Llangewydd,2024-05-06T04:30:00+01:00,MW,-0.01100000000000012
Llangewydd,2024-05-06T04:35:00+01:00,MW,-0.008000000000000007
Llangewydd,2024-05-06T04:40:00+01:00,MW,-0.01100000000000012
Llangewydd,2024-05-06T04:45:00+01:00,MW,0.03300000000000036
Llangewydd,2024-05-06T04:50:00+01:00,MW,-0.01100000000000012
Llangewydd,2024-05-06T04:55:00+01:00,MW,-0.022999999999999687
Llangewydd,2024-05-06T05:00:00+01:00,MW,0.015000000000000124
Llangewydd,2024-05-06T05:05:00+01:00,MW,-0.02200000000000024
Llangewydd,2024-05-06T05:10:00+01:00,MW,-0.001000000000000334
