Datetime,EastMidlands,SouthWales,SouthWest,WestMidlands
2022-11-24 00:00:00,2754.2019999999998,1059.7502,1230.00236,2441.0407999999998
2022-11-24 00:05:00,2754.25096,1046.65798,1255.3590600000002,2415.1124800000002
2022-11-24 00:10:00,2754.81666,1036.29214,1274.062,2418.8427
2022-11-24 00:15:00,2751.23162,1043.6254599999997,1274.297,2413.0278166666667
2022-11-24 00:20:00,2757.7198000000003,1043.35046,1279.22688,2417.88912
2022-11-24 00:25:00,2768.7089800000003,1025.984132,1271.7494000000002,2415.322725
2022-11-24 00:30:00,2820.73312,1037.4255,1275.83168,2439.7979
2022-11-24 00:35:00,2847.1854,1040.51108,1287.1682400000002,2461.482325
2022-11-24 00:40:00,2864.58082,1060.5386600000002,1300.40128,2487.882633333333
2022-11-24 00:45:00,2860.15696,1080.0130199999999,1288.4411,2482.0433199999998
2022-11-24 00:50:00,2848.4659399999996,1074.09974,1288.17544,2480.8867
2022-11-24 00:55:00,2829.1749800000002,1077.3562399999998,1288.6677200000001,2483.09668
2022-11-24 01:00:00,2821.4636600000003,1076.55498,1282.5435400000001,2474.3641799999996
2022-11-24 01:05:00,2818.30504,1077.64106,1283.48948,2479.0066399999996
2022-11-24 01:10:00,2805.56118,1081.29866,1276.60742,2467.9616400000004
2022-11-24 01:15:00,2786.57742,1071.77352,1275.7547399999999,2477.03244
2022-11-24 01:20:00,2768.79302,1067.6633399999998,1263.9796000000001,2477.1199399999996
2022-11-24 01:25:00,2782.7507999999993,1063.2679,1255.30932,2465.46582
2022-11-24 01:30:00,2778.8303800000003,1060.1641399999999,1253.0872200000001,2454.35588
2022-11-24 01:35:00,2772.79228,1067.4310600000001,1238.2590599999999,2438.64998
2022-11-24 01:40:00,2758.39084,1062.96774,1236.33772,2428.59914
2022-11-24 01:45:00,2749.53966,1077.1088,1233.7957600000002,2427.498975
2022-11-24 01:50:00,2743.63134,1066.6626800000001,1228.90596,2415.44235
2022-11-24 01:55:00,2736.3793200000005,1059.92104,1230.90656,2419.2716800000003
2022-11-24 02:00:00,2733.79468,1060.92776,1234.2417249999999,2410.3916799999997
2022-11-24 02:05:00,2743.0477,1059.44028,1233.9106499999998,2416.13164
2022-11-24 02:10:00,2742.4730750000003,1054.36412,1220.26042,2416.4108000000006
2022-11-24 02:15:00,2742.0751,1051.46964,1224.6338799999999,2419.5241799999994
2022-11-24 02:20:00,2734.17358,1047.03204,1224.0310399999998,2413.36998
2022-11-24 02:25:00,2728.2551200000003,1053.47794,1216.76042,2405.02336
2022-11-24 02:30:00,2708.0761599999996,1054.1189,1217.57266,2393.56164
2022-11-24 02:35:00,2703.5585199999996,1048.32118,1216.769575,2392.2149999999997
