Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,5.0,L3 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-20.5
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,5.0,L2 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-41.31
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,5.0,L1 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-18.19
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,5.0,L3 Power Factor,Unitless,0.8416399999999999
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,5.0,L2 Power Factor,Unitless,0.67343
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,5.0,L1 Power Factor,Unitless,0.9021
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,5.0,L3 Active Power,kW,2.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,5.0,L2 Active Power,kW,2.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,5.0,L1 Active Power,kW,2.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,5.0,N Current (Min),A,0.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,5.0,N Current (Max),A,0.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,5.0,N Current (RMS),A,0.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,5.0,L3 Current (Min),A,8.38
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,5.0,L3 Current (Max),A,8.5
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,5.0,L3 Current (RMS),A,8.38
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,5.0,L2 Current (Min),A,10.12
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,5.0,L2 Current (Max),A,10.25
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,5.0,L2 Current (RMS),A,10.12
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,5.0,L1 Current (Min),A,7.75
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,5.0,L1 Current (Max),A,7.88
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,5.0,L1 Current (RMS),A,7.75
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,4.0,L3 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-1.56
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,4.0,L2 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-1.44
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,4.0,L1 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-11.44
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,4.0,L3 Power Factor,Unitless,0.96713
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,4.0,L2 Power Factor,Unitless,0.97565
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,4.0,L1 Power Factor,Unitless,0.94708
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,9.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,6.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,4.0,N Current (Min),A,0.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,4.0,N Current (Max),A,0.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,4.0,N Current (RMS),A,0.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,4.0,L3 Current (Min),A,16.38
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,4.0,L3 Current (Max),A,16.62
