Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA
31/03/2019 00:30,5.57492,0.05016,5.575145651,0.39492,0.05016,0.398092743,5.18,0,5.18
31/03/2019 01:00,6.52728,3.16992,7.256292235,0.37728,0.04992,0.380568266,6.15,3.12,6.8961511
31/03/2019 01:30,0.46128,0.0516,0.464157084,0.45828,0.0486,0.460849779,0.003,0.003,0.004242641
31/03/2019 02:00,0.32208,0.05208,0.326263471,0.31908,0.04908,0.322832608,0.003,0.003,0.004242641
31/03/2019 02:30,6.8048,3.1124,7.482802737,0.3648,0.0624,0.370098365,6.44,3.05,7.12573505
31/03/2019 03:00,7.13096,3.20768,7.819194428,0.42096,0.06768,0.426365927,6.71,3.14,7.408353393
31/03/2019 03:30,6.5116,3.0826,7.20439847,0.3516,0.0726,0.359017158,6.16,3.01,6.856070303
31/03/2019 04:00,6.08972,3.07984,6.824229195,0.39972,0.06984,0.405775435,5.69,3.01,6.437095618
31/03/2019 04:30,6.02828,3.07852,6.768858482,0.42828,0.06852,0.433726583,5.6,3.01,6.357680395
31/03/2019 05:00,5.66436,3.06628,6.441043956,0.44436,0.05628,0.447909866,5.22,3.01,6.025653492
31/03/2019 05:30,5.71008,3.06784,6.482025599,0.49008,0.05784,0.49348138,5.22,3.01,6.025653492
31/03/2019 06:00,5.79024,3.21104,6.621001219,0.57024,0.07104,0.574648013,5.22,3.14,6.091633607
31/03/2019 06:30,6.1512,3.22172,6.943827561,0.8412,0.08172,0.845160102,5.31,3.14,6.168930215
31/03/2019 07:00,6.61788,3.2066,7.353816645,1.30788,0.0666,1.309574608,5.31,3.14,6.168930215
31/03/2019 07:30,7.88568,3.22628,8.520142704,2.57568,0.08628,2.577124696,5.31,3.14,6.168930215
31/03/2019 08:00,9.08552,3.43128,9.711866767,4.35552,0.07128,4.356103225,4.73,3.36,5.801939331
31/03/2019 08:30,9.98828,-0.00204,9.988280208,6.18828,-0.00204,6.188280336,3.8,0,3.8
31/03/2019 09:00,10.37432,0.696,10.39764067,7.92432,-0.084,7.924765199,2.45,0.78,2.57116705
31/03/2019 09:30,10.97796,1.53456,11.08469576,9.47796,-0.17544,9.479583586,1.5,1.71,2.27466481
31/03/2019 10:00,10.495,2.57828,10.80706032,9.675,-0.20172,9.677102663,0.82,2.78,2.898413359
