Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-4.92
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-6.88
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-9.2
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,16.29
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,21.85
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,23.81
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,52.6
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,72.3
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,98.5
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,108.8
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.05
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.76
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.48
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,0.06
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,-0.41
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,-0.37
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,2.4
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,1.2
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,3.7
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,2.6
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.02
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.66
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.8
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,-0.27
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,-0.47
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,2.7
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,1.5
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,3.1
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,3.9
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.69
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.46
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.75
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.27
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.92
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.52
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.85
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.46
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.92
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,16.35
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,21.17
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,22.97
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,47.8
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,72.1
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,93.9
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,104.0
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-4.83
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-5.66
