Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 00:30:00,3.0364115054,0.9980201986,3.1962226372,0.0,0,0.0,3.0364115054,0.9980201986,3.1962226372,3.17,-0.14,3.1730899767,0.0,0,0.0,3.17,-0.14,3.1730899767,2.8963647706,0.9519890629000001,3.0488050217,0.0,0,0.0,2.8963647706,0.9519890629000001,3.0488050217
2019-03-31 01:00:00,2.9338540057999998,0.9643111786,3.0882673745,0.0,0,0.0,2.9338540057999998,0.9643111786,3.0882673745,3.07,0.04,3.0702605753,0.0,0,0.0,3.07,0.04,3.0702605753,2.8059032903,0.9222558122000001,2.9535824109,0.0,0,0.0,2.8059032903,0.9222558122000001,2.9535824109
2019-03-31 01:30:00,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,2.7086711195,0.8902971431000001,2.8512327574,0.0,0,0.0,2.7086711195,0.8902971431000001,2.8512327574,2.81,-0.37,2.8342547521,0.0,0,0.0,2.81,-0.37,2.8342547521,2.5814348577,0.8484766063,2.7172998502,0.0,0,0.0,2.5814348577,0.8484766063,2.7172998502
2019-03-31 03:00:00,2.6318517217,0.8650478281,2.7703702334,0.0,0,0.0,2.6318517217,0.8650478281,2.7703702334,2.73,-0.17,2.735287919,0.0,0,0.0,2.73,-0.17,2.735287919,2.5082706587,0.8244286970000001,2.6402849039,0.0,0,0.0,2.5082706587,0.8244286970000001,2.6402849039
2019-03-31 03:30:00,2.5636873818,0.8426432930000001,2.6986182966000003,0.0,0,0.0,2.5636873818,0.8426432930000001,2.6986182966000003,2.68,0.54,2.7338617375,0.0,0,0.0,2.68,0.54,2.7338617375,2.4422309216,0.8027224851,2.5707693911,0.0,0,0.0,2.4422309216,0.8027224851,2.5707693911
2019-03-31 04:00:00,2.4422309216,0.8027224851,2.5707693911,0.0,0,0.0,2.4422309216,0.8027224851,2.5707693911,2.54,0.28,2.5553864678,0.0,0,0.0,2.54,0.28,2.5553864678,2.3225449637,0.7633836131,2.4447841723,0.0,0,0.0,2.3225449637,0.7633836131,2.4447841723
2019-03-31 04:30:00,2.3717389305,0.7795528881,2.4965672953,0.0,0,0.0,2.3717389305,0.7795528881,2.4965672953,2.46,0.02,2.4600812995,0.0,0,0.0,2.46,0.02,2.4600812995,2.2617313348,0.7433951399000001,2.3807698261,0.0,0,0.0,2.2617313348,0.7433951399000001,2.3807698261
2019-03-31 05:00:00,2.3067662666,0.7581974062,2.4281750175,0.0,0,0.0,2.3067662666,0.7581974062,2.4281750175,2.39,-0.37,2.4184705911,0.0,0,0.0,2.39,-0.37,2.4184705911,2.2019737547,0.7237537732,2.3178671102,0.0,0,0.0,2.2019737547,0.7237537732,2.3178671102
