Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.15
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.18
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.01
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,11.16
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,8.51
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,7.66
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,25.0
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,51.3
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,40.1
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,34.1
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.07
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.12
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.03
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.08
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.06
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.08
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,14.2
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.9
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.8
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.8
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.26
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-5.24
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,7.32
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,30.32
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,22.07
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,74.0
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,33.4
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,127.9
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,95.8
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.5
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.94
