Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 00:30:00,0.0,0,0.0,10.0187527549,3.2930047843,10.5460555315,0.0,0,0.0,7.5826629754,2.4923007949000002,7.9817505004000004,0.0,0,0.0,11.5037049854,3.7810849794,12.1091631425
2019-03-31 01:00:00,0.0,0,0.0,9.9653694768,3.2754585493,10.4898626071,0.0,0,0.0,8.0463644479,2.6447120985,8.4698573136,0.0,0,0.0,11.4433111104,3.7612344726,12.0455906425
2019-03-31 01:30:00,0.0,0,0.0,2.96e-08,9.700000000000001e-09,3.12e-08,0.0,0,0.0,2.96e-08,9.700000000000001e-09,3.12e-08,0.0,0,0.0,2.96e-08,9.700000000000001e-09,3.12e-08
2019-03-31 02:00:00,0.0,0,0.0,2.96e-08,9.700000000000001e-09,3.12e-08,0.0,0,0.0,2.96e-08,9.700000000000001e-09,3.12e-08,0.0,0,0.0,2.96e-08,9.700000000000001e-09,3.12e-08
2019-03-31 02:30:00,0.0,0,0.0,9.7887125054,3.2173942107,10.3039079004,0.0,0,0.0,7.8173529326,2.5694396535,8.2287925607,0.0,0,0.0,11.213543018,3.6857133527,11.8037294926
2019-03-31 03:00:00,0.0,0,0.0,9.2614342027,3.0440862136,9.7488781081,0.0,0,0.0,7.4864388061,2.46067344,7.8804619012,0.0,0,0.0,10.6362216971,3.495957011,11.1960228391
2019-03-31 03:30:00,0.0,0,0.0,9.5127076458,3.1266758004,10.0133764692,0.0,0,0.0,6.9672992197,2.2900405095,7.3339991786,0.0,0,0.0,10.9708328168,3.6059383674000003,11.5482450703
2019-03-31 04:00:00,0.0,0,0.0,9.5654702608,3.1440180333,10.068916064,0.0,0,0.0,6.5242813609,2.1444275811,6.8676645904,0.0,0,0.0,11.069204296,3.6382715091,11.6517939958
2019-03-31 04:30:00,0.0,0,0.0,9.4095627211,3.0927737031,9.9048028643,0.0,0,0.0,6.1824016381,2.0320571503,6.507791198,0.0,0,0.0,10.8642380453,3.5709023604,11.4360400477
2019-03-31 05:00:00,0.0,0,0.0,9.3592890111,3.0762495337,9.8518831696,0.0,0,0.0,5.8459897399,1.9214839065,6.1536734104,0.0,0,0.0,10.7965781998,3.5486636446,11.3648191577
2019-03-31 05:30:00,0.0,0,0.0,9.3592890111,3.0762495337,9.8518831696,0.0,0,0.0,5.7045812322,1.8750051777,6.0048223496,0.0,0,0.0,10.7965781998,3.5486636446,11.3648191577
2019-03-31 06:00:00,0.0,0,0.0,9.2651851666,3.0453190958,9.7528264911,0.0,0,0.0,5.6422289446,1.8545109719,5.9391883627,0.0,0,0.0,10.7083765782,3.5196731735,11.2719753455
2019-03-31 06:30:00,0.0,0,0.0,9.5949162157,3.1536964506,10.099911806,0.0,0,0.0,5.858217066,1.9255028343,6.16654428,0.0,0,0.0,11.092487389,3.6459242916,11.6763025147
2019-03-31 07:00:00,0.0019979999999999998,0,0.0019979999999999998,9.9035746671,3.2551475775,10.4248154391,0.0019979999999999998,0,0.0019979999999999998,6.0956641363,2.0035479121,6.4164885646,0.0019979999999999998,0,0.0019979999999999998,11.4491047337,3.7631387445,12.0516891934
2019-03-31 07:30:00,0.005327999999999999,0,0.005327999999999999,9.7199936494,3.194807415,10.2315722625,0.005327999999999999,0,0.005327999999999999,6.4005798511,2.103768861,6.7374524747999995,0.005327999999999999,0,0.005327999999999999,11.2471318825,3.6967534786,11.8390861922
2019-03-31 08:00:00,0.0039959999999999996,0,0.0039959999999999996,10.0609713375,3.3068813613,10.5904961447,0.0039959999999999996,0,0.0039959999999999996,6.633143231,2.1802087474,6.9822560326000005,0.0039959999999999996,0,0.0039959999999999996,11.6231349115,3.8203396978,12.2348788542
2019-03-31 08:30:00,0.005327999999999999,0,0.005327999999999999,10.2836640023,3.3800769005999998,10.8249094761,0.005327999999999999,0,0.005327999999999999,7.2361970591,2.3784229553,7.6170495359,0.005327999999999999,0,0.005327999999999999,11.9167098677,3.9168331196,12.5439051239
2019-03-31 09:00:00,0.009323999999999999,0,0.009323999999999999,10.5708760101,3.4744789223,11.1272379054,0.009323999999999999,0,0.009323999999999999,7.6228023695000005,2.5054939758,8.0240024942,0.009323999999999999,0,0.009323999999999999,12.2106030537,4.0134311384,12.8532663723
2019-03-31 09:30:00,0.018647999999999998,0,0.018647999999999998,11.1595091296,3.6679532725,11.7468517154,0.018647999999999998,0,0.018647999999999998,8.0834818117,2.656911986,8.5089282229,0.018647999999999998,0,0.018647999999999998,12.3507610207,4.0594988344,13.0008010744
2019-03-31 10:00:00,0.020645999999999998,0,0.020645999999999998,11.2811406655,3.707931625,11.8748849111,0.020645999999999998,0,0.020645999999999998,8.47088319,2.7842446614,8.9167191473,0.020645999999999998,0,0.020645999999999998,12.2806283956,4.0364473552,12.9269772585
2019-03-31 10:30:00,0.024641999999999997,0,0.024641999999999997,11.507080458,3.7821944436,12.1127162716,0.024641999999999997,0,0.024641999999999997,8.6115334751,2.8304741745,9.0647720791,0.024641999999999997,0,0.024641999999999997,12.5158850452,4.1137724766,13.1746158371
2019-03-31 11:00:00,0.027972,0,0.027972,11.2371890968,3.693485443,11.8286201019,0.027972,0,0.027972,8.5960590214,2.8253879675,9.0484831805,0.027972,0,0.027972,12.2361325126,4.0218222658,12.880139487000001
2019-03-31 11:30:00,0.023975999999999997,0,0.023975999999999997,11.6079464368,3.8153474875,12.2188909861,0.023975999999999997,0,0.023975999999999997,8.7845974457,2.8873575508,9.2469446797,0.023975999999999997,0,0.023975999999999997,12.6248834875,4.1495985321,13.2893510395
2019-03-31 12:00:00,0.024641999999999997,0,0.024641999999999997,11.7387194251,3.8583304902,12.3565467632,0.024641999999999997,0,0.024641999999999997,8.7411671551,2.8730827046,9.2012285843,0.024641999999999997,0,0.024641999999999997,12.76503948,4.1956655791,13.4368836632
2019-03-31 12:30:00,0.02664,0,0.02664,10.9132974145,3.5870273952,11.4876814889,0.02664,0,0.02664,8.9382457849,2.9378593177,9.4086797736,0.02664,0,0.02664,11.8788859484,3.9044009985,12.504090472
2019-03-31 13:00:00,0.02664,0,0.02664,10.8172460173,3.5554568277,11.3865747551,0.02664,0,0.02664,8.9039098868,2.9265736537,9.372536723,0.02664,0,0.02664,11.7611218741,3.8656938191,12.3801282886
2019-03-31 13:30:00,0.025973999999999997,0,0.025973999999999997,10.8782246847,3.5754995464,11.450762826,0.025973999999999997,0,0.025973999999999997,8.7422942871,2.873453175,9.2024150391,0.025973999999999997,0,0.025973999999999997,11.8392859323,3.8913851026,12.4624062445
2019-03-31 14:00:00,0.02331,0,0.02331,10.8975981926,3.5818673105,11.4711559922,0.02331,0,0.02331,8.4346171811,2.7723246007,8.8785444011,0.02331,0,0.02331,11.8498191048,3.894847189,12.4734937945
2019-03-31 14:30:00,0.022643999999999997,0,0.022643999999999997,10.4429371419,3.4324274499,10.9925654125,0.022643999999999997,0,0.022643999999999997,8.1825443792,2.6894722774,8.6132046097,0.022643999999999997,0,0.022643999999999997,11.3547017467,3.7321099832,11.9523176281
