Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0070,L3 Reactive Power,kVAR,-0.13
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0070,L2 Reactive Power,kVAR,0.51
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0070,L1 Reactive Power,kVAR,-0.38
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0070,L3 Active Power,kW,5.75
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0070,L2 Active Power,kW,8.97
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0070,L1 Active Power,kW,0.98
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0070,N Current (RMS),A,15.6
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0070,L3 Current (RMS),A,24.3
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0070,L2 Current (RMS),A,37.4
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0070,L1 Current (RMS),A,4.8
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.15
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.06
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.69
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Active Power,kW,1.22
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Active Power,kW,0.43
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Active Power,kW,1.47
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0050,N Current (RMS),A,3.7
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,5.3
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,1.9
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,7.3
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.45
