site,time,unit,value
Woodbury,2024-05-04T00:05:00+01:00,MVA,2.28
Woodbury,2024-05-04T00:10:00+01:00,MVA,2.262
Woodbury,2024-05-04T00:15:00+01:00,MVA,2.277
Woodbury,2024-05-04T00:20:00+01:00,MVA,2.291
Woodbury,2024-05-04T00:25:00+01:00,MVA,2.306
Woodbury,2024-05-04T00:30:00+01:00,MVA,2.31
Woodbury,2024-05-04T00:35:00+01:00,MVA,2.301
Woodbury,2024-05-04T00:40:00+01:00,MVA,2.293
Woodbury,2024-05-04T00:45:00+01:00,MVA,2.284
Woodbury,2024-05-04T00:50:00+01:00,MVA,2.276
Woodbury,2024-05-04T00:55:00+01:00,MVA,2.267
Woodbury,2024-05-04T01:00:00+01:00,MVA,2.22
Woodbury,2024-05-04T01:05:00+01:00,MVA,2.354
Woodbury,2024-05-04T01:10:00+01:00,MVA,2.382
Woodbury,2024-05-04T01:15:00+01:00,MVA,2.4
Woodbury,2024-05-04T01:20:00+01:00,MVA,2.398
Woodbury,2024-05-04T01:25:00+01:00,MVA,2.387
Woodbury,2024-05-04T01:30:00+01:00,MVA,2.442
Woodbury,2024-05-04T01:35:00+01:00,MVA,2.425
Woodbury,2024-05-04T01:40:00+01:00,MVA,2.403
Woodbury,2024-05-04T01:45:00+01:00,MVA,2.486
Woodbury,2024-05-04T01:50:00+01:00,MVA,2.401
Woodbury,2024-05-04T01:55:00+01:00,MVA,2.357
Woodbury,2024-05-04T02:00:00+01:00,MVA,2.401
Woodbury,2024-05-04T02:05:00+01:00,MVA,2.459
Woodbury,2024-05-04T02:10:00+01:00,MVA,2.446
Woodbury,2024-05-04T02:15:00+01:00,MVA,2.432
Woodbury,2024-05-04T02:20:00+01:00,MVA,2.419
Woodbury,2024-05-04T02:25:00+01:00,MVA,2.406
Woodbury,2024-05-04T02:30:00+01:00,MVA,2.393
Woodbury,2024-05-04T02:35:00+01:00,MVA,2.379
Woodbury,2024-05-04T02:40:00+01:00,MVA,2.367
Woodbury,2024-05-04T02:45:00+01:00,MVA,2.358
Woodbury,2024-05-04T02:50:00+01:00,MVA,2.351
Woodbury,2024-05-04T02:55:00+01:00,MVA,2.345
Woodbury,2024-05-04T03:00:00+01:00,MVA,2.338
Woodbury,2024-05-04T03:05:00+01:00,MVA,2.331
Woodbury,2024-05-04T03:10:00+01:00,MVA,2.324
Woodbury,2024-05-04T03:15:00+01:00,MVA,2.317
Woodbury,2024-05-04T03:20:00+01:00,MVA,2.303
Woodbury,2024-05-04T03:25:00+01:00,MVA,2.283
Woodbury,2024-05-04T03:30:00+01:00,MVA,2.263
Woodbury,2024-05-04T03:35:00+01:00,MVA,2.255
Woodbury,2024-05-04T03:40:00+01:00,MVA,2.277
Woodbury,2024-05-04T03:45:00+01:00,MVA,2.25
Woodbury,2024-05-04T03:50:00+01:00,MVA,2.267
Woodbury,2024-05-04T03:55:00+01:00,MVA,2.322
Woodbury,2024-05-04T04:00:00+01:00,MVA,2.28
Woodbury,2024-05-04T04:05:00+01:00,MVA,2.301
Woodbury,2024-05-04T04:10:00+01:00,MVA,2.272
Woodbury,2024-05-04T04:15:00+01:00,MVA,2.252
Woodbury,2024-05-04T04:20:00+01:00,MVA,2.236
Woodbury,2024-05-04T04:25:00+01:00,MVA,2.221
Woodbury,2024-05-04T04:30:00+01:00,MVA,2.205
Woodbury,2024-05-04T04:35:00+01:00,MVA,2.189
Woodbury,2024-05-04T04:40:00+01:00,MVA,2.174
Woodbury,2024-05-04T04:45:00+01:00,MVA,2.179
Woodbury,2024-05-04T04:50:00+01:00,MVA,2.212
Woodbury,2024-05-04T04:55:00+01:00,MVA,2.267
Woodbury,2024-05-04T05:00:00+01:00,MVA,2.329
Woodbury,2024-05-04T05:05:00+01:00,MVA,2.286
Woodbury,2024-05-04T05:10:00+01:00,MVA,2.278
Woodbury,2024-05-04T05:15:00+01:00,MVA,2.27
Woodbury,2024-05-04T05:20:00+01:00,MVA,2.251
