DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 03/09/2018 00:00:00,11.31,11.3,1,-2.7
 03/09/2018 00:15:00,11.31,11.3,1,-2.7
 03/09/2018 00:30:00,11.31,11.3,1,-2.7
 03/09/2018 00:45:00,11.31,11.3,1,-2.7
 03/09/2018 01:00:00,11.31,11.3,1,-2.7
 03/09/2018 01:15:00,11.31,11.3,1,-2.7
 03/09/2018 01:30:00,11.31,11.3,1,-2.7
 03/09/2018 01:45:00,11.31,11.3,1,-2.7
 03/09/2018 02:00:00,11.31,11.3,1,-2.7
 03/09/2018 02:15:00,11.31,11.3,1,-2.7
 03/09/2018 02:30:00,11.31,11.3,1,-2.7
 03/09/2018 02:45:00,11.31,11.3,1,-2.7
 03/09/2018 03:00:00,11.31,11.3,1,-2.7
 03/09/2018 03:15:00,11.31,11.3,1,-2.7
 03/09/2018 03:30:00,11.31,11.3,1,-2.7
 03/09/2018 03:45:00,11.31,11.3,1,-2.7
 03/09/2018 04:00:00,11.31,11.3,1,-2.7
 03/09/2018 04:15:00,11.31,11.3,1,-2.7
 03/09/2018 04:30:00,11.31,11.3,1,-2.7
 03/09/2018 04:45:00,11.31,11.3,1,-2.7
 03/09/2018 05:00:00,11.31,11.3,1,-2.7
 03/09/2018 05:15:00,11.31,11.3,1,-2.7
 03/09/2018 05:30:00,11.31,11.3,1,-2.7
 03/09/2018 05:45:00,11.31,11.3,1,-2.7
 03/09/2018 06:00:00,11.31,11.3,1,-2.7
 03/09/2018 06:15:00,11.31,11.3,1,-2.7
 03/09/2018 06:30:00,11.31,11.3,1,-2.7
 03/09/2018 06:45:00,11.31,11.3,1,-2.7
 03/09/2018 07:00:00,11.31,11.3,1,-2.7
 03/09/2018 07:15:00,11.31,11.3,1,-2.7
 03/09/2018 07:30:00,11.31,11.3,1,-2.7
 03/09/2018 07:45:00,11.31,11.3,1,-2.7
 03/09/2018 08:00:00,11.31,11.3,1,-2.7
 03/09/2018 08:15:00,11.31,11.3,1,-2.7
 03/09/2018 08:30:00,11.31,11.3,1,-2.7
 03/09/2018 08:45:00,11.31,11.3,1,-2.7
 03/09/2018 09:00:00,11.34,11.3,1,-2.74
 03/09/2018 09:15:00,11.32,11.3,1,-2.8
 03/09/2018 09:30:00,11.34,11.3,1,-2.64
 03/09/2018 09:45:00,11.38,11.3,1,-2.71
 03/09/2018 10:00:00,11.38,11.3,1,-2.6
 03/09/2018 10:15:00,11.33,11.3,1,-2.53
 03/09/2018 10:30:00,11.32,11.3,1,-2.44
 03/09/2018 10:45:00,11.33,11.3,1,-2.3
 03/09/2018 11:00:00,11.34,11.3,1,-2.46
 03/09/2018 11:15:00,11.35,11.3,1,-2.41
 03/09/2018 11:30:00,11.28,11.3,1,-3.24
 03/09/2018 11:45:00,11.21,11.3,1,-3.8
 03/09/2018 12:00:00,11.23,11.3,1,-3.53
 03/09/2018 12:15:00,11.28,11.3,1,-2.62
 03/09/2018 12:30:00,11.3,11.3,1,-2.31
 03/09/2018 12:45:00,11.28,11.3,1,-2.43
 03/09/2018 13:00:00,11.31,11.3,1,-2.45
 03/09/2018 13:15:00,11.33,11.3,1,-2.51
 03/09/2018 13:30:00,11.23,11.3,1,-3.63
 03/09/2018 13:45:00,11.22,11.3,1,-3.74
 03/09/2018 14:00:00,11.24,11.3,1,-3.04
 03/09/2018 14:15:00,11.28,11.3,1,-2.61
 03/09/2018 14:30:00,11.32,11.3,1,-2.6
 03/09/2018 14:45:00,11.31,11.3,1,-2.7
 03/09/2018 15:00:00,11.25,11.3,1,-3.49
 03/09/2018 15:15:00,11.24,11.3,1,-3.87
 03/09/2018 15:30:00,11.27,11.3,1,-3.55
 03/09/2018 15:45:00,11.36,11.3,1,-2.61
 03/09/2018 16:00:00,11.33,11.3,1,-2.79
 03/09/2018 16:15:00,11.37,11.3,1,-2.84
 03/09/2018 16:30:00,11.36,11.3,1,-3.01
 03/09/2018 16:45:00,11.26,11.3,1,-3.79
 03/09/2018 17:00:00,11.24,11.3,1,-4.55
 03/09/2018 17:15:00,11.37,11.3,1,-3.59
 03/09/2018 17:30:00,11.33,11.3,1,-3.58
 03/09/2018 17:45:00,11.31,11.3,1,-3.79
 03/09/2018 18:00:00,11.31,11.3,1,-3.69
 03/09/2018 18:15:00,11.31,11.3,1,-3.76
 03/09/2018 18:30:00,11.3,11.3,1,-3.88
 03/09/2018 18:45:00,11.19,11.3,1,-4.89
 03/09/2018 19:00:00,11.25,11.3,1,-4.02
 03/09/2018 19:15:00,11.28,11.3,1,-3.63
 03/09/2018 19:30:00,11.27,11.3,1,-3.61
 03/09/2018 19:45:00,11.25,11.3,1,-3.73
 03/09/2018 20:00:00,11.22,11.3,1,-3.84
 03/09/2018 20:15:00,11.21,11.3,1,-3.79
 03/09/2018 20:30:00,11.22,11.3,1,-3.82
 03/09/2018 20:45:00,11.25,11.3,1,-3.66
 03/09/2018 21:00:00,11.2,11.3,1,-4.45
 03/09/2018 21:15:00,11.22,11.3,1,-4.68
 03/09/2018 21:30:00,11.35,11.3,1,-3.63
 03/09/2018 21:45:00,11.39,11.3,1,-3.41
 03/09/2018 22:00:00,11.41,11.3,1,-3.31
 03/09/2018 22:15:00,11.39,11.3,1,-3.22
 03/09/2018 22:30:00,11.41,11.3,1,-3.08
 03/09/2018 22:45:00,11.36,11.3,1,-3.03
 03/09/2018 23:00:00,11.24,11.3,1,-3.67
 03/09/2018 23:15:00,11.2,11.3,1,-3.97
 03/09/2018 23:30:00,11.25,11.3,1,-2.77
 03/09/2018 23:45:00,11.29,11.3,1,-2.69
 04/09/2018 00:00:00,11.29,11.3,1,-2.49
 04/09/2018 00:15:00,11.29,11.3,1,-2.56
 04/09/2018 00:30:00,11.32,11.3,1,-2.4
 04/09/2018 00:45:00,11.34,11.3,1,-2.4
 04/09/2018 01:00:00,11.35,11.3,1,-2.34
 04/09/2018 01:15:00,11.31,11.3,1,-2.49
 04/09/2018 01:30:00,11.25,11.3,1,-3.4
 04/09/2018 01:45:00,11.25,11.3,1,-3.59
 04/09/2018 02:00:00,11.25,11.3,1,-3.45
 04/09/2018 02:15:00,11.24,11.3,1,-2.4
 04/09/2018 02:30:00,11.24,11.3,1,-2.37
 04/09/2018 02:45:00,11.27,11.3,1,-2.29
 04/09/2018 03:00:00,11.25,11.3,1,-2.33
 04/09/2018 03:15:00,11.27,11.3,1,-2.28
 04/09/2018 03:30:00,11.24,11.3,1,-2.25
 04/09/2018 03:45:00,11.25,11.3,1,-2.36
 04/09/2018 04:00:00,11.25,11.3,1,-2.26
