Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-02-18T16:40:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,1.12
,,2024-02-18T16:40:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,3.19
,,2024-02-18T16:40:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-2.12
,,2024-02-18T16:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.9935
,,2024-02-18T16:40:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.98758
,,2024-02-18T16:40:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.94928
,,2024-02-18T16:40:00.000+00:00,feeder,5,L3 Active Power,kW,4.0
,,2024-02-18T16:40:00.000+00:00,feeder,5,L2 Active Power,kW,3.0
,,2024-02-18T16:40:00.000+00:00,feeder,5,L1 Active Power,kW,2.0
,,2024-02-18T16:40:00.000+00:00,feeder,5,N Current (Min),A,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,5,N Current (Max),A,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,5,N Current (RMS),A,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,5,L3 Current (Min),A,16.0
,,2024-02-18T16:40:00.000+00:00,feeder,5,L3 Current (Max),A,16.0
,,2024-02-18T16:40:00.000+00:00,feeder,5,L3 Current (RMS),A,16.0
,,2024-02-18T16:40:00.000+00:00,feeder,5,L2 Current (Min),A,14.12
,,2024-02-18T16:40:00.000+00:00,feeder,5,L2 Current (Max),A,14.25
,,2024-02-18T16:40:00.000+00:00,feeder,5,L2 Current (RMS),A,14.12
,,2024-02-18T16:40:00.000+00:00,feeder,5,L1 Current (Min),A,8.5
,,2024-02-18T16:40:00.000+00:00,feeder,5,L1 Current (Max),A,8.75
,,2024-02-18T16:40:00.000+00:00,feeder,5,L1 Current (RMS),A,8.62
,,2024-02-18T16:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-3.19
,,2024-02-18T16:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-5.12
,,2024-02-18T16:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,0.75
,,2024-02-18T16:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
,,2024-02-18T16:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
,,2024-02-18T16:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99539
,,2024-02-18T16:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.98529
,,2024-02-18T16:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99341
,,2024-02-18T16:40:00.000+00:00,feeder,4,L3 Active Power,kW,34.0
,,2024-02-18T16:40:00.000+00:00,feeder,4,L2 Active Power,kW,19.0
,,2024-02-18T16:40:00.000+00:00,feeder,4,L1 Active Power,kW,13.0
,,2024-02-18T16:40:00.000+00:00,feeder,4,N Current (Min),A,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,4,N Current (Max),A,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,4,N Current (RMS),A,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,4,L3 Current (Min),A,140.38
,,2024-02-18T16:40:00.000+00:00,feeder,4,L3 Current (Max),A,140.62
,,2024-02-18T16:40:00.000+00:00,feeder,4,L3 Current (RMS),A,140.5
,,2024-02-18T16:40:00.000+00:00,feeder,4,L2 Current (Min),A,77.5
,,2024-02-18T16:40:00.000+00:00,feeder,4,L2 Current (Max),A,77.88
,,2024-02-18T16:40:00.000+00:00,feeder,4,L2 Current (RMS),A,77.75
,,2024-02-18T16:40:00.000+00:00,feeder,4,L1 Current (Min),A,53.12
,,2024-02-18T16:40:00.000+00:00,feeder,4,L1 Current (Max),A,56.0
,,2024-02-18T16:40:00.000+00:00,feeder,4,L1 Current (RMS),A,54.88
,,2024-02-18T16:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-5.56
,,2024-02-18T16:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-3.44
,,2024-02-18T16:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-2.56
,,2024-02-18T16:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
,,2024-02-18T16:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
