site,time,unit,value
Bearstone 11Kv,10/16/2023 00:00:00,MW,-0.9367194
Bearstone 11Kv,10/16/2023 00:05:00,MW,-0.9
Bearstone 11Kv,10/16/2023 00:10:00,MW,-0.9355
Bearstone 11Kv,10/16/2023 00:15:00,MW,-0.97391295
Bearstone 11Kv,10/16/2023 00:20:00,MW,-0.9612537
Bearstone 11Kv,10/16/2023 00:25:00,MW,-0.962284
Bearstone 11Kv,10/16/2023 00:30:00,MW,-0.9568162
Bearstone 11Kv,10/16/2023 00:35:00,MW,-0.9476804
Bearstone 11Kv,10/16/2023 00:40:00,MW,-0.9197193
Bearstone 11Kv,10/16/2023 00:45:00,MW,-0.94070756
Bearstone 11Kv,10/16/2023 00:50:00,MW,-0.9603743
Bearstone 11Kv,10/16/2023 00:55:00,MW,-0.95625144
Bearstone 11Kv,10/16/2023 01:00:00,MW,-0.9828333
Bearstone 11Kv,10/16/2023 01:05:00,MW,-1.0
Bearstone 11Kv,10/16/2023 01:10:00,MW,-1.0125
Bearstone 11Kv,10/16/2023 01:15:00,MW,-1.0
Bearstone 11Kv,10/16/2023 01:20:00,MW,-1.0
Bearstone 11Kv,10/16/2023 01:25:00,MW,-1.0006274
Bearstone 11Kv,10/16/2023 01:30:00,MW,-1.1206344
Bearstone 11Kv,10/16/2023 01:35:00,MW,-1.1804048
Bearstone 11Kv,10/16/2023 01:40:00,MW,-1.1810147
Bearstone 11Kv,10/16/2023 01:45:00,MW,-1.1779854
Bearstone 11Kv,10/16/2023 01:50:00,MW,-1.1650001
Bearstone 11Kv,10/16/2023 01:55:00,MW,-1.1821667
Bearstone 11Kv,10/16/2023 02:00:00,MW,-1.1663991
Bearstone 11Kv,10/16/2023 02:05:00,MW,-1.1686009
Bearstone 11Kv,10/16/2023 02:10:00,MW,-1.2
Bearstone 11Kv,10/16/2023 02:15:00,MW,-1.2
Bearstone 11Kv,10/16/2023 02:20:00,MW,-1.1699048
Bearstone 11Kv,10/16/2023 02:25:00,MW,-1.1974286
Bearstone 11Kv,10/16/2023 02:30:00,MW,-1.2
Bearstone 11Kv,10/16/2023 02:35:00,MW,-1.2
Bearstone 11Kv,10/16/2023 02:40:00,MW,-1.2073334
Bearstone 11Kv,10/16/2023 02:45:00,MW,-1.2
Bearstone 11Kv,10/16/2023 02:50:00,MW,-1.2
Bearstone 11Kv,10/16/2023 02:55:00,MW,-1.1788334
Bearstone 11Kv,10/16/2023 03:00:00,MW,-1.2
Bearstone 11Kv,10/16/2023 03:05:00,MW,-1.2
Bearstone 11Kv,10/16/2023 03:10:00,MW,-1.2
Bearstone 11Kv,10/16/2023 03:15:00,MW,-1.2
Bearstone 11Kv,10/16/2023 03:20:00,MW,-1.2
Bearstone 11Kv,10/16/2023 03:25:00,MW,-1.1527025
Bearstone 11Kv,10/16/2023 03:30:00,MW,-1.1496836
Bearstone 11Kv,10/16/2023 03:35:00,MW,-1.1806141
Bearstone 11Kv,10/16/2023 03:40:00,MW,-1.1779255
Bearstone 11Kv,10/16/2023 03:45:00,MW,-1.1027412
Bearstone 11Kv,10/16/2023 03:50:00,MW,-1.1
Bearstone 11Kv,10/16/2023 03:55:00,MW,-1.1
Bearstone 11Kv,10/16/2023 04:00:00,MW,-1.1114643
Bearstone 11Kv,10/16/2023 04:05:00,MW,-1.1495358
Bearstone 11Kv,10/16/2023 04:10:00,MW,-1.1
Bearstone 11Kv,10/16/2023 04:15:00,MW,-1.1
Bearstone 11Kv,10/16/2023 04:20:00,MW,-1.1
Bearstone 11Kv,10/16/2023 04:25:00,MW,-1.1
Bearstone 11Kv,10/16/2023 04:30:00,MW,-1.0925
Bearstone 11Kv,10/16/2023 04:35:00,MW,-1.1
Bearstone 11Kv,10/16/2023 04:40:00,MW,-1.1
Bearstone 11Kv,10/16/2023 04:45:00,MW,-1.1278334
Bearstone 11Kv,10/16/2023 04:50:00,MW,-1.1343334
Bearstone 11Kv,10/16/2023 04:55:00,MW,-1.1766667
Bearstone 11Kv,10/16/2023 05:00:00,MW,-1.2
Bearstone 11Kv,10/16/2023 05:05:00,MW,-1.2600201
Bearstone 11Kv,10/16/2023 05:10:00,MW,-1.2161466
Bearstone 11Kv,10/16/2023 05:15:00,MW,-1.2
Bearstone 11Kv,10/16/2023 05:20:00,MW,-1.2501667
Bearstone 11Kv,10/16/2023 05:25:00,MW,-1.2639863
Bearstone 11Kv,10/16/2023 05:30:00,MW,-1.228847
Bearstone 11Kv,10/16/2023 05:35:00,MW,-1.2305433
Bearstone 11Kv,10/16/2023 05:40:00,MW,-1.2657901
Bearstone 11Kv,10/16/2023 05:45:00,MW,-1.3
Bearstone 11Kv,10/16/2023 05:50:00,MW,-1.3533888
Bearstone 11Kv,10/16/2023 05:55:00,MW,-1.3951111
Bearstone 11Kv,10/16/2023 06:00:00,MW,-1.384
Bearstone 11Kv,10/16/2023 06:05:00,MW,-1.4935
Bearstone 11Kv,10/16/2023 06:10:00,MW,-1.5384524
Bearstone 11Kv,10/16/2023 06:15:00,MW,-1.5540476
Bearstone 11Kv,10/16/2023 06:20:00,MW,-1.5396667
Bearstone 11Kv,10/16/2023 06:25:00,MW,-1.5738333
Bearstone 11Kv,10/16/2023 06:30:00,MW,-1.5931667
Bearstone 11Kv,10/16/2023 06:35:00,MW,-1.6150246
Bearstone 11Kv,10/16/2023 06:40:00,MW,-1.5849278
Bearstone 11Kv,10/16/2023 06:45:00,MW,-1.5953809
Bearstone 11Kv,10/16/2023 06:50:00,MW,-1.613
Bearstone 11Kv,10/16/2023 06:55:00,MW,-1.6125001
Bearstone 11Kv,10/16/2023 07:00:00,MW,-1.6251838
Bearstone 11Kv,10/16/2023 07:05:00,MW,-1.6532211
Bearstone 11Kv,10/16/2023 07:10:00,MW,-1.6915953
Bearstone 11Kv,10/16/2023 07:15:00,MW,-1.7074312
Bearstone 11Kv,10/16/2023 07:20:00,MW,-1.7373784
Bearstone 11Kv,10/16/2023 07:25:00,MW,-1.7539116
Bearstone 11Kv,10/16/2023 07:30:00,MW,-1.7361121
Bearstone 11Kv,10/16/2023 07:35:00,MW,-1.7223333
Bearstone 11Kv,10/16/2023 07:40:00,MW,-1.7261467
Bearstone 11Kv,10/16/2023 07:45:00,MW,-1.74452
Bearstone 11Kv,10/16/2023 07:50:00,MW,-1.6812965
Bearstone 11Kv,10/16/2023 07:55:00,MW,-1.7697036
Bearstone 11Kv,10/16/2023 08:00:00,MW,-1.8
Bearstone 11Kv,10/16/2023 08:05:00,MW,-1.7935119
Bearstone 11Kv,10/16/2023 08:10:00,MW,-1.7701547
Bearstone 11Kv,10/16/2023 08:15:00,MW,-1.7455397
Bearstone 11Kv,10/16/2023 08:20:00,MW,-1.6474992
Bearstone 11Kv,10/16/2023 08:25:00,MW,-1.6349614
Bearstone 11Kv,10/16/2023 08:30:00,MW,-1.5103333
Bearstone 11Kv,10/16/2023 08:35:00,MW,-1.5
Bearstone 11Kv,10/16/2023 08:40:00,MW,-1.5
Bearstone 11Kv,10/16/2023 08:45:00,MW,-1.5
Bearstone 11Kv,10/16/2023 08:50:00,MW,-1.5241667
Bearstone 11Kv,10/16/2023 08:55:00,MW,-1.5811666
Bearstone 11Kv,10/16/2023 09:00:00,MW,-1.5995646
Bearstone 11Kv,10/16/2023 09:05:00,MW,-1.5239354
Bearstone 11Kv,10/16/2023 09:10:00,MW,-1.488
Bearstone 11Kv,10/16/2023 09:15:00,MW,-1.5
Bearstone 11Kv,10/16/2023 09:20:00,MW,-1.463
Bearstone 11Kv,10/16/2023 09:25:00,MW,-1.3901824
Bearstone 11Kv,10/16/2023 09:30:00,MW,-1.3846508
Bearstone 11Kv,10/16/2023 09:35:00,MW,-1.4
Bearstone 11Kv,10/16/2023 09:40:00,MW,-1.3759999
Bearstone 11Kv,10/16/2023 09:45:00,MW,-1.3918333
Bearstone 11Kv,10/16/2023 09:50:00,MW,-1.375
Bearstone 11Kv,10/16/2023 09:55:00,MW,-1.3451782
Bearstone 11Kv,10/16/2023 10:00:00,MW,-1.3319882
Bearstone 11Kv,10/16/2023 10:05:00,MW,-1.3036667
Bearstone 11Kv,10/16/2023 10:10:00,MW,-1.3088651
Bearstone 11Kv,10/16/2023 10:15:00,MW,-1.3053015
Bearstone 11Kv,10/16/2023 10:20:00,MW,-1.2444773
Bearstone 11Kv,10/16/2023 10:25:00,MW,-1.2170228
Bearstone 11Kv,10/16/2023 10:30:00,MW,-1.2255316
Bearstone 11Kv,10/16/2023 10:35:00,MW,-1.2904685
Bearstone 11Kv,10/16/2023 10:40:00,MW,-1.2378731
Bearstone 11Kv,10/16/2023 10:45:00,MW,-1.2260318
Bearstone 11Kv,10/16/2023 10:50:00,MW,-1.2811857
Bearstone 11Kv,10/16/2023 10:55:00,MW,-1.2579095
Bearstone 11Kv,10/16/2023 11:00:00,MW,-1.2844803
Bearstone 11Kv,10/16/2023 11:05:00,MW,-1.2548529
Bearstone 11Kv,10/16/2023 11:10:00,MW,-1.2868333
Bearstone 11Kv,10/16/2023 11:15:00,MW,-1.2944885
Bearstone 11Kv,10/16/2023 11:20:00,MW,-1.2601782
Bearstone 11Kv,10/16/2023 11:25:00,MW,-1.251625
Bearstone 11Kv,10/16/2023 11:30:00,MW,-1.2173053
Bearstone 11Kv,10/16/2023 11:35:00,MW,-1.2442365
Bearstone 11Kv,10/16/2023 11:40:00,MW,-1.2413713
Bearstone 11Kv,10/16/2023 11:45:00,MW,-1.2054621
Bearstone 11Kv,10/16/2023 11:50:00,MW,-1.166881
Bearstone 11Kv,10/16/2023 11:55:00,MW,-1.1949791
Bearstone 11Kv,10/16/2023 12:00:00,MW,-1.2344358
Bearstone 11Kv,10/16/2023 12:05:00,MW,-1.2928709
Bearstone 11Kv,10/16/2023 12:10:00,MW,-1.2951666
Bearstone 11Kv,10/16/2023 12:15:00,MW,-1.2772857
Bearstone 11Kv,10/16/2023 12:20:00,MW,-1.2102143
Bearstone 11Kv,10/16/2023 12:25:00,MW,-1.1788334
Bearstone 11Kv,10/16/2023 12:30:00,MW,-1.2155714
Bearstone 11Kv,10/16/2023 12:35:00,MW,-1.2000953
Bearstone 11Kv,10/16/2023 12:40:00,MW,-1.2000318
Bearstone 11Kv,10/16/2023 12:45:00,MW,-1.210635
Bearstone 11Kv,10/16/2023 12:50:00,MW,-1.1546875
Bearstone 11Kv,10/16/2023 12:55:00,MW,-1.1338125
Bearstone 11Kv,10/16/2023 13:00:00,MW,-1.1060001
Bearstone 11Kv,10/16/2023 13:05:00,MW,-1.1
Bearstone 11Kv,10/16/2023 13:10:00,MW,-1.1
Bearstone 11Kv,10/16/2023 13:15:00,MW,-1.10588
Bearstone 11Kv,10/16/2023 13:20:00,MW,-1.1179296
Bearstone 11Kv,10/16/2023 13:25:00,MW,-1.1141905
Bearstone 11Kv,10/16/2023 13:30:00,MW,-1.1
Bearstone 11Kv,10/16/2023 13:35:00,MW,-1.1108334
Bearstone 11Kv,10/16/2023 13:40:00,MW,-1.1
Bearstone 11Kv,10/16/2023 13:45:00,MW,-1.0932988
Bearstone 11Kv,10/16/2023 13:50:00,MW,-1.0912012
Bearstone 11Kv,10/16/2023 13:55:00,MW,-1.1
Bearstone 11Kv,10/16/2023 14:00:00,MW,-1.1052234
Bearstone 11Kv,10/16/2023 14:05:00,MW,-1.1852766
Bearstone 11Kv,10/16/2023 14:10:00,MW,-1.2275
Bearstone 11Kv,10/16/2023 14:15:00,MW,-1.2566746
Bearstone 11Kv,10/16/2023 14:20:00,MW,-1.291492
Bearstone 11Kv,10/16/2023 14:25:00,MW,-1.2758334
Bearstone 11Kv,10/16/2023 14:30:00,MW,-1.2629493
Bearstone 11Kv,10/16/2023 14:35:00,MW,-1.3130506
Bearstone 11Kv,10/16/2023 14:40:00,MW,-1.2528334
Bearstone 11Kv,10/16/2023 14:45:00,MW,-1.2484231
Bearstone 11Kv,10/16/2023 14:50:00,MW,-1.2937436
Bearstone 11Kv,10/16/2023 14:55:00,MW,-1.3083333
Bearstone 11Kv,10/16/2023 15:00:00,MW,-1.3259624
Bearstone 11Kv,10/16/2023 15:05:00,MW,-1.3453708
Bearstone 11Kv,10/16/2023 15:10:00,MW,-1.3858333
Bearstone 11Kv,10/16/2023 15:15:00,MW,-1.4035
Bearstone 11Kv,10/16/2023 15:20:00,MW,-1.4093333
Bearstone 11Kv,10/16/2023 15:25:00,MW,-1.3906666
Bearstone 11Kv,10/16/2023 15:30:00,MW,-1.3946667
Bearstone 11Kv,10/16/2023 15:35:00,MW,-1.4
Bearstone 11Kv,10/16/2023 15:40:00,MW,-1.4
Bearstone 11Kv,10/16/2023 15:45:00,MW,-1.4134072
Bearstone 11Kv,10/16/2023 15:50:00,MW,-1.4527595
Bearstone 11Kv,10/16/2023 15:55:00,MW,-1.4905
Bearstone 11Kv,10/16/2023 16:00:00,MW,-1.507
Bearstone 11Kv,10/16/2023 16:05:00,MW,-1.5061667
Bearstone 11Kv,10/16/2023 16:10:00,MW,-1.5035
Bearstone 11Kv,10/16/2023 16:15:00,MW,-1.5288095
Bearstone 11Kv,10/16/2023 16:20:00,MW,-1.5525239
Bearstone 11Kv,10/16/2023 16:25:00,MW,-1.5445
Bearstone 11Kv,10/16/2023 16:30:00,MW,-1.6081667
Bearstone 11Kv,10/16/2023 16:35:00,MW,-1.6839762
Bearstone 11Kv,10/16/2023 16:40:00,MW,-1.6682024
