Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.62,-0.4005,1.6687720785,0,-0.0005,0.0005,1.62,-0.4,1.6686521507,1.6400000000000001,-0.35050000000000003,1.6770361505,0,-0.0005,0.0005,1.6400000000000001,-0.35000000000000003,1.6769317219
2019-03-31 01:00:00,1.56,-0.4005,1.6105900316000001,0,-0.0005,0.0005,1.56,-0.4,1.6104657710999999,1.5899999999999999,-0.35050000000000003,1.6281739004,0,-0.0005,0.0005,1.5899999999999999,-0.35000000000000003,1.6280663377
2019-03-31 01:30:00,0.003,0.0025,0.0039051248,0,-0.0005,0.0005,0.003,0.003,0.0042426407000000005,0.003,0.0025,0.0039051248,0,-0.0005,0.0005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.0025,0.0039051248,0,-0.0005,0.0005,0.003,0.003,0.0042426407000000005,0.003,0.0025,0.0039051248,0,-0.0005,0.0005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.52,-0.4005,1.5718779374,0,-0.0005,0.0005,1.52,-0.4,1.5717506164000001,1.52,-0.3805,1.5669014806,0,-0.0005,0.0005,1.52,-0.38,1.5667801377
2019-03-31 03:00:00,1.47,-0.4005,1.5235813893999999,0,-0.0005,0.0005,1.47,-0.4,1.523450032,1.5,-0.3805,1.5475077544,0,-0.0005,0.0005,1.5,-0.38,1.5473848907
2019-03-31 03:30:00,1.47,-0.4005,1.5235813893999999,0,-0.0005,0.0005,1.47,-0.4,1.523450032,1.47,-0.3805,1.5184466569000001,0,-0.0005,0.0005,1.47,-0.38,1.5183214416
2019-03-31 04:00:00,1.44,-0.4005,1.494657235,0,-0.0005,0.0005,1.44,-0.4,1.4945233354,1.47,-0.3805,1.5184466569000001,0,-0.0005,0.0005,1.47,-0.38,1.5183214416
2019-03-31 04:30:00,1.44,-0.4005,1.494657235,0,-0.0005,0.0005,1.44,-0.4,1.4945233354,1.47,-0.3805,1.5184466569000001,0,-0.0005,0.0005,1.47,-0.38,1.5183214416
2019-03-31 05:00:00,1.4,-0.4005,1.4561594178,0,-0.0005,0.0005,1.4,-0.4,1.4560219779,1.44,-0.3805,1.4894227909,0,-0.0005,0.0005,1.44,-0.38,1.4892951353
