Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:50:00.000+00:00,transformer,,Temperature,C,28.3
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.53
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.53
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.67
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.25
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.08
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,,L3 Active Power,kW,2.5
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,,L2 Active Power,kW,2.63
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,,L1 Active Power,kW,2.81
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,,N Current (RMS),A,11.5
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,,L3 Current (RMS),A,12.4
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,,L2 Current (RMS),A,12.6
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,,L1 Current (RMS),A,13.0
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.27
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.52
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.58
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.54
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.89
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.25
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,40.0,N Current (RMS),A,16.7
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,28.2
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,18.0
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,28.3
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.55
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.68
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.14
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,8.17
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.63
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.52
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,30.0,N Current (RMS),A,31.0
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,35.3
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,9.5
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,26.4
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.11
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.03
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.47
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.52
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.83
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.83
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,20.0,N Current (RMS),A,6.6
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.8
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.8
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.5
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.46
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.65
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.42
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.59
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.14
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.19
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,10.0,N Current (RMS),A,19.9
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,24.0
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.0
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.7
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,transformer,,Temperature,C,28.1
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.41
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.18
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.47
