site,time,unit,value
St Davids,2024-05-01T00:05:00+01:00,MW,-0.792
St Davids,2024-05-01T00:10:00+01:00,MW,-0.809
St Davids,2024-05-01T00:15:00+01:00,MW,-0.778
St Davids,2024-05-01T00:20:00+01:00,MW,-0.764
St Davids,2024-05-01T00:25:00+01:00,MW,-0.732
St Davids,2024-05-01T00:30:00+01:00,MW,-0.75
St Davids,2024-05-01T00:35:00+01:00,MW,-0.787
St Davids,2024-05-01T00:40:00+01:00,MW,-0.766
St Davids,2024-05-01T00:45:00+01:00,MW,-0.764
St Davids,2024-05-01T00:50:00+01:00,MW,-0.787
St Davids,2024-05-01T00:55:00+01:00,MW,-0.762
St Davids,2024-05-01T01:00:00+01:00,MW,-0.717
St Davids,2024-05-01T01:05:00+01:00,MW,-0.736
St Davids,2024-05-01T01:10:00+01:00,MW,-0.728
St Davids,2024-05-01T01:15:00+01:00,MW,-0.74
St Davids,2024-05-01T01:20:00+01:00,MW,-0.775
St Davids,2024-05-01T01:25:00+01:00,MW,-0.757
St Davids,2024-05-01T01:30:00+01:00,MW,-0.754
St Davids,2024-05-01T01:35:00+01:00,MW,-0.808
St Davids,2024-05-01T01:40:00+01:00,MW,-0.838
St Davids,2024-05-01T01:45:00+01:00,MW,-0.832
St Davids,2024-05-01T01:50:00+01:00,MW,-0.858
St Davids,2024-05-01T01:55:00+01:00,MW,-0.866
St Davids,2024-05-01T02:00:00+01:00,MW,-0.881
St Davids,2024-05-01T02:05:00+01:00,MW,-0.887
St Davids,2024-05-01T02:10:00+01:00,MW,-0.899
St Davids,2024-05-01T02:15:00+01:00,MW,-0.881
St Davids,2024-05-01T02:20:00+01:00,MW,-0.864
St Davids,2024-05-01T02:25:00+01:00,MW,-0.85
St Davids,2024-05-01T02:30:00+01:00,MW,-0.85
St Davids,2024-05-01T02:35:00+01:00,MW,-0.836
St Davids,2024-05-01T02:40:00+01:00,MW,-0.844
St Davids,2024-05-01T02:45:00+01:00,MW,-0.828
St Davids,2024-05-01T02:50:00+01:00,MW,-0.813
St Davids,2024-05-01T02:55:00+01:00,MW,-0.801
St Davids,2024-05-01T03:00:00+01:00,MW,-0.814
St Davids,2024-05-01T03:05:00+01:00,MW,-0.802
St Davids,2024-05-01T03:10:00+01:00,MW,-0.796
St Davids,2024-05-01T03:15:00+01:00,MW,-0.813
St Davids,2024-05-01T03:20:00+01:00,MW,-0.776
St Davids,2024-05-01T03:25:00+01:00,MW,-0.789
St Davids,2024-05-01T03:30:00+01:00,MW,-0.808
St Davids,2024-05-01T03:35:00+01:00,MW,-0.799
St Davids,2024-05-01T03:40:00+01:00,MW,-0.796
St Davids,2024-05-01T03:45:00+01:00,MW,-0.834
St Davids,2024-05-01T03:50:00+01:00,MW,-0.85
St Davids,2024-05-01T03:55:00+01:00,MW,-0.823
St Davids,2024-05-01T04:00:00+01:00,MW,-0.863
St Davids,2024-05-01T04:05:00+01:00,MW,-0.843
St Davids,2024-05-01T04:10:00+01:00,MW,-0.873
St Davids,2024-05-01T04:15:00+01:00,MW,-0.85
St Davids,2024-05-01T04:20:00+01:00,MW,-0.829
St Davids,2024-05-01T04:25:00+01:00,MW,-0.83
St Davids,2024-05-01T04:30:00+01:00,MW,-0.846
St Davids,2024-05-01T04:35:00+01:00,MW,-0.813
