site,time,unit,value
Leicester North 33Kv,10/11/2023 00:00:00,MW,-4.542160599999997
Leicester North 33Kv,10/11/2023 00:05:00,MW,-4.610704900000002
Leicester North 33Kv,10/11/2023 00:10:00,MW,-4.5070447
Leicester North 33Kv,10/11/2023 00:15:00,MW,-4.508255199999998
Leicester North 33Kv,10/11/2023 00:20:00,MW,-4.355157200000001
Leicester North 33Kv,10/11/2023 00:25:00,MW,-4.395597400000003
Leicester North 33Kv,10/11/2023 00:30:00,MW,-4.267269700000003
Leicester North 33Kv,10/11/2023 00:35:00,MW,-4.230037499999998
Leicester North 33Kv,10/11/2023 00:40:00,MW,-4.313969000000003
Leicester North 33Kv,10/11/2023 00:45:00,MW,-4.213425000000002
Leicester North 33Kv,10/11/2023 00:50:00,MW,-4.229335400000002
Leicester North 33Kv,10/11/2023 00:55:00,MW,-4.3080693
Leicester North 33Kv,10/11/2023 01:00:00,MW,-4.0238255999999994
Leicester North 33Kv,10/11/2023 01:05:00,MW,-4.054106600000001
Leicester North 33Kv,10/11/2023 01:10:00,MW,-4.228663999999997
Leicester North 33Kv,10/11/2023 01:15:00,MW,-4.084714100000002
Leicester North 33Kv,10/11/2023 01:20:00,MW,-4.143683000000001
Leicester North 33Kv,10/11/2023 01:25:00,MW,-4.056006800000004
Leicester North 33Kv,10/11/2023 01:30:00,MW,-4.1557054
Leicester North 33Kv,10/11/2023 01:35:00,MW,-4.000583799999998
Leicester North 33Kv,10/11/2023 01:40:00,MW,-4.166015800000002
Leicester North 33Kv,10/11/2023 01:45:00,MW,-4.173973899999998
Leicester North 33Kv,10/11/2023 01:50:00,MW,-4.1779083
Leicester North 33Kv,10/11/2023 01:55:00,MW,-4.080016599999999
Leicester North 33Kv,10/11/2023 02:00:00,MW,-3.975418799999999
Leicester North 33Kv,10/11/2023 02:05:00,MW,-3.9133745999999996
Leicester North 33Kv,10/11/2023 02:10:00,MW,-3.9029500999999978
Leicester North 33Kv,10/11/2023 02:15:00,MW,-4.089938199999999
Leicester North 33Kv,10/11/2023 02:20:00,MW,-3.922078799999999
Leicester North 33Kv,10/11/2023 02:25:00,MW,-3.8558365999999977
Leicester North 33Kv,10/11/2023 02:30:00,MW,-4.0349394999999975
Leicester North 33Kv,10/11/2023 02:35:00,MW,-3.7953422999999984
Leicester North 33Kv,10/11/2023 02:40:00,MW,-3.786037899999999
Leicester North 33Kv,10/11/2023 02:45:00,MW,-3.5307150999999988
Leicester North 33Kv,10/11/2023 02:50:00,MW,-3.602401000000001
Leicester North 33Kv,10/11/2023 02:55:00,MW,-3.5282574000000024
Leicester North 33Kv,10/11/2023 03:00:00,MW,-3.5899724
Leicester North 33Kv,10/11/2023 03:05:00,MW,-3.729569700000002
Leicester North 33Kv,10/11/2023 03:10:00,MW,-3.6424526999999984
Leicester North 33Kv,10/11/2023 03:15:00,MW,-3.679463199999996
Leicester North 33Kv,10/11/2023 03:20:00,MW,-3.558165999999999
Leicester North 33Kv,10/11/2023 03:25:00,MW,-3.5861230000000024
Leicester North 33Kv,10/11/2023 03:30:00,MW,-3.6489857000000026
Leicester North 33Kv,10/11/2023 03:35:00,MW,-3.584494299999996
Leicester North 33Kv,10/11/2023 03:40:00,MW,-3.6158666999999984
Leicester North 33Kv,10/11/2023 03:45:00,MW,-3.509394100000001
Leicester North 33Kv,10/11/2023 03:50:00,MW,-3.701884400000003
Leicester North 33Kv,10/11/2023 03:55:00,MW,-3.646862700000003
