Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.01
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.1
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.73
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,0.52
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,1.94
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,1.3
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,4.0
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,2.3
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,8.2
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,6.4
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.97
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.33
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.83
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,1.04
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,10.88
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,3.06
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,39.2
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,9.4
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,44.0
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,13.6
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.21
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.81
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-4.81
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,8.14
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,3.79
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,5.87
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,31.6
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,33.9
