site,time,unit,value
Coventry South 11Kv,10/11/2023 00:00:00,MW,7.082987
Coventry South 11Kv,10/11/2023 00:05:00,MW,7.2030361
Coventry South 11Kv,10/11/2023 00:10:00,MW,6.9608684
Coventry South 11Kv,10/11/2023 00:15:00,MW,6.8974926
Coventry South 11Kv,10/11/2023 00:20:00,MW,7.0244427
Coventry South 11Kv,10/11/2023 00:25:00,MW,6.7389774
Coventry South 11Kv,10/11/2023 00:30:00,MW,6.5887621
Coventry South 11Kv,10/11/2023 00:35:00,MW,6.6150427
Coventry South 11Kv,10/11/2023 00:40:00,MW,6.847807899999999
Coventry South 11Kv,10/11/2023 00:45:00,MW,6.7187517
Coventry South 11Kv,10/11/2023 00:50:00,MW,6.8581367
Coventry South 11Kv,10/11/2023 00:55:00,MW,6.904279300000001
Coventry South 11Kv,10/11/2023 01:00:00,MW,6.7950719
Coventry South 11Kv,10/11/2023 01:05:00,MW,6.7643151
Coventry South 11Kv,10/11/2023 01:10:00,MW,6.6674552
Coventry South 11Kv,10/11/2023 01:15:00,MW,6.5351209
Coventry South 11Kv,10/11/2023 01:20:00,MW,6.6701712
Coventry South 11Kv,10/11/2023 01:25:00,MW,6.6789176999999995
Coventry South 11Kv,10/11/2023 01:30:00,MW,6.6778148999999996
Coventry South 11Kv,10/11/2023 01:35:00,MW,6.8502923
Coventry South 11Kv,10/11/2023 01:40:00,MW,7.0320540000000005
Coventry South 11Kv,10/11/2023 01:45:00,MW,6.905761999999999
Coventry South 11Kv,10/11/2023 01:50:00,MW,6.8662486000000005
Coventry South 11Kv,10/11/2023 01:55:00,MW,7.0013218
Coventry South 11Kv,10/11/2023 02:00:00,MW,7.020633200000001
Coventry South 11Kv,10/11/2023 02:05:00,MW,6.998317
Coventry South 11Kv,10/11/2023 02:10:00,MW,7.023936
Coventry South 11Kv,10/11/2023 02:15:00,MW,7.1437623
Coventry South 11Kv,10/11/2023 02:20:00,MW,7.1252139
Coventry South 11Kv,10/11/2023 02:25:00,MW,7.170701299999999
Coventry South 11Kv,10/11/2023 02:30:00,MW,7.135987999999999
Coventry South 11Kv,10/11/2023 02:35:00,MW,7.0834165
Coventry South 11Kv,10/11/2023 02:40:00,MW,7.1941404
Coventry South 11Kv,10/11/2023 02:45:00,MW,7.135392
Coventry South 11Kv,10/11/2023 02:50:00,MW,7.1079838
Coventry South 11Kv,10/11/2023 02:55:00,MW,7.0808634
Coventry South 11Kv,10/11/2023 03:00:00,MW,6.946772600000001
Coventry South 11Kv,10/11/2023 03:05:00,MW,6.997535
Coventry South 11Kv,10/11/2023 03:10:00,MW,6.9231837
Coventry South 11Kv,10/11/2023 03:15:00,MW,7.0099444
Coventry South 11Kv,10/11/2023 03:20:00,MW,7.0642985
Coventry South 11Kv,10/11/2023 03:25:00,MW,7.1580656000000005
Coventry South 11Kv,10/11/2023 03:30:00,MW,7.231984000000001
Coventry South 11Kv,10/11/2023 03:35:00,MW,7.043204299999999
Coventry South 11Kv,10/11/2023 03:40:00,MW,7.0508676
Coventry South 11Kv,10/11/2023 03:45:00,MW,7.117583099999999
Coventry South 11Kv,10/11/2023 03:50:00,MW,7.022953299999999
Coventry South 11Kv,10/11/2023 03:55:00,MW,6.8690405
Coventry South 11Kv,10/11/2023 04:00:00,MW,7.1054053
Coventry South 11Kv,10/11/2023 04:05:00,MW,7.1673405
Coventry South 11Kv,10/11/2023 04:10:00,MW,6.9415784
Coventry South 11Kv,10/11/2023 04:15:00,MW,6.9288314
Coventry South 11Kv,10/11/2023 04:20:00,MW,7.0014524
Coventry South 11Kv,10/11/2023 04:25:00,MW,6.812223100000001
Coventry South 11Kv,10/11/2023 04:30:00,MW,6.813610300000001
Coventry South 11Kv,10/11/2023 04:35:00,MW,6.946161
Coventry South 11Kv,10/11/2023 04:40:00,MW,7.0566902
Coventry South 11Kv,10/11/2023 04:45:00,MW,7.0201428
Coventry South 11Kv,10/11/2023 04:50:00,MW,6.998201099999999
Coventry South 11Kv,10/11/2023 04:55:00,MW,7.0688717
Coventry South 11Kv,10/11/2023 05:00:00,MW,7.1806369
