Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.72
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.74
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.41
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.72
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,3.24
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,11.82
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,50.0,N Current (RMS),A,39.6
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,8.3
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,16.6
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,49.3
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.69
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.07
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.05
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.22
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.33
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.04
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,10.4
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,14.2
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,6.0
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,4.6
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.88
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.11
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.87
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.53
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.69
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.3
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,18.9
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,31.0
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.4
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,15.0
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.26
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.28
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.84
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.02
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.02
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.89
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,9.6
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.1
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.7
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.6
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.14
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.03
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.73
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.59
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.11
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.13
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,31.0
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.7
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.3
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,38.7
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,0.0
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.96
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.54
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.3
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.69
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.16
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.9
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,13.08
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,10.38
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,28.19
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,73.2
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,60.3
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,47.0
605980,Ashleigh Drive Crundale,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,119.1
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.81
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.58
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.47
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.71
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.99
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,11.51
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,50.0,N Current (RMS),A,37.5
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,8.3
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,14.7
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,47.8
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.03
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.27
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.05
