Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.3
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.28
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,2.71
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,8.6
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,2.29
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,6.14
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,feeder,03,N Current (RMS),A,14.8
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,35.8
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,11.4
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,27.9
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,2.34
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.95
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.47
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,7.69
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,9.16
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,10.82
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,feeder,02,N Current (RMS),A,15.1
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,33.6
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,37.9
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,45.1
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.09
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.2
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.07
