site,time,unit,value
Clyst Honiton,2024-05-04T00:05:00+01:00,MW,1.822
Clyst Honiton,2024-05-04T00:10:00+01:00,MW,1.806
Clyst Honiton,2024-05-04T00:15:00+01:00,MW,1.763
Clyst Honiton,2024-05-04T00:20:00+01:00,MW,1.75
Clyst Honiton,2024-05-04T00:25:00+01:00,MW,1.7349999999999999
Clyst Honiton,2024-05-04T00:30:00+01:00,MW,1.6400000000000001
Clyst Honiton,2024-05-04T00:35:00+01:00,MW,1.736
Clyst Honiton,2024-05-04T00:40:00+01:00,MW,1.655
Clyst Honiton,2024-05-04T00:45:00+01:00,MW,1.666
Clyst Honiton,2024-05-04T00:50:00+01:00,MW,1.728
Clyst Honiton,2024-05-04T00:55:00+01:00,MW,1.7650000000000001
Clyst Honiton,2024-05-04T01:00:00+01:00,MW,1.7389999999999999
Clyst Honiton,2024-05-04T01:05:00+01:00,MW,1.708
Clyst Honiton,2024-05-04T01:10:00+01:00,MW,1.742
Clyst Honiton,2024-05-04T01:15:00+01:00,MW,1.756
Clyst Honiton,2024-05-04T01:20:00+01:00,MW,1.791
Clyst Honiton,2024-05-04T01:25:00+01:00,MW,1.746
Clyst Honiton,2024-05-04T01:30:00+01:00,MW,1.7189999999999999
Clyst Honiton,2024-05-04T01:35:00+01:00,MW,1.689
Clyst Honiton,2024-05-04T01:40:00+01:00,MW,1.651
Clyst Honiton,2024-05-04T01:45:00+01:00,MW,1.76
Clyst Honiton,2024-05-04T01:50:00+01:00,MW,1.76
Clyst Honiton,2024-05-04T01:55:00+01:00,MW,1.783
Clyst Honiton,2024-05-04T02:00:00+01:00,MW,1.7109999999999999
Clyst Honiton,2024-05-04T02:05:00+01:00,MW,1.9709999999999999
Clyst Honiton,2024-05-04T02:10:00+01:00,MW,2.238
Clyst Honiton,2024-05-04T02:15:00+01:00,MW,2.089
Clyst Honiton,2024-05-04T02:20:00+01:00,MW,2.0389999999999997
Clyst Honiton,2024-05-04T02:25:00+01:00,MW,1.944
Clyst Honiton,2024-05-04T02:30:00+01:00,MW,1.8359999999999999
Clyst Honiton,2024-05-04T02:35:00+01:00,MW,1.879
Clyst Honiton,2024-05-04T02:40:00+01:00,MW,1.8980000000000001
Clyst Honiton,2024-05-04T02:45:00+01:00,MW,2.043
Clyst Honiton,2024-05-04T02:50:00+01:00,MW,1.964
Clyst Honiton,2024-05-04T02:55:00+01:00,MW,2.034
Clyst Honiton,2024-05-04T03:00:00+01:00,MW,1.888
Clyst Honiton,2024-05-04T03:05:00+01:00,MW,1.8399999999999999
Clyst Honiton,2024-05-04T03:10:00+01:00,MW,1.534
Clyst Honiton,2024-05-04T03:15:00+01:00,MW,1.0750000000000002
Clyst Honiton,2024-05-04T03:20:00+01:00,MW,1.2770000000000001
Clyst Honiton,2024-05-04T03:25:00+01:00,MW,1.092
Clyst Honiton,2024-05-04T03:30:00+01:00,MW,1.2069999999999999
Clyst Honiton,2024-05-04T03:35:00+01:00,MW,1.296
Clyst Honiton,2024-05-04T03:40:00+01:00,MW,1.517
Clyst Honiton,2024-05-04T03:45:00+01:00,MW,1.375
Clyst Honiton,2024-05-04T03:50:00+01:00,MW,1.432
Clyst Honiton,2024-05-04T03:55:00+01:00,MW,1.43
Clyst Honiton,2024-05-04T04:00:00+01:00,MW,1.4409999999999998
Clyst Honiton,2024-05-04T04:05:00+01:00,MW,1.5030000000000001
Clyst Honiton,2024-05-04T04:10:00+01:00,MW,1.308
Clyst Honiton,2024-05-04T04:15:00+01:00,MW,1.371
Clyst Honiton,2024-05-04T04:20:00+01:00,MW,1.1960000000000002
Clyst Honiton,2024-05-04T04:25:00+01:00,MW,1.194
Clyst Honiton,2024-05-04T04:30:00+01:00,MW,1.146
Clyst Honiton,2024-05-04T04:35:00+01:00,MW,1.177
Clyst Honiton,2024-05-04T04:40:00+01:00,MW,1.226
Clyst Honiton,2024-05-04T04:45:00+01:00,MW,1.313
Clyst Honiton,2024-05-04T04:50:00+01:00,MW,1.307
Clyst Honiton,2024-05-04T04:55:00+01:00,MW,1.361
Clyst Honiton,2024-05-04T05:00:00+01:00,MW,1.3599999999999999
Clyst Honiton,2024-05-04T05:05:00+01:00,MW,1.217
Clyst Honiton,2024-05-04T05:10:00+01:00,MW,1.203
Clyst Honiton,2024-05-04T05:15:00+01:00,MW,1.245
Clyst Honiton,2024-05-04T05:20:00+01:00,MW,1.393
Clyst Honiton,2024-05-04T05:25:00+01:00,MW,1.33
Clyst Honiton,2024-05-04T05:30:00+01:00,MW,1.4820000000000002
Clyst Honiton,2024-05-04T05:35:00+01:00,MW,1.531
Clyst Honiton,2024-05-04T05:40:00+01:00,MW,1.433
Clyst Honiton,2024-05-04T05:45:00+01:00,MW,0.974
Clyst Honiton,2024-05-04T05:50:00+01:00,MW,1.185
Clyst Honiton,2024-05-04T05:55:00+01:00,MW,1.1320000000000001
Clyst Honiton,2024-05-04T06:00:00+01:00,MW,1.181
Clyst Honiton,2024-05-04T06:05:00+01:00,MW,1.141
Clyst Honiton,2024-05-04T06:10:00+01:00,MW,1.197
Clyst Honiton,2024-05-04T06:15:00+01:00,MW,1.244
Clyst Honiton,2024-05-04T06:20:00+01:00,MW,1.3119999999999998
Clyst Honiton,2024-05-04T06:25:00+01:00,MW,1.221
Clyst Honiton,2024-05-04T06:30:00+01:00,MW,1.186
Clyst Honiton,2024-05-04T06:35:00+01:00,MW,1.222
Clyst Honiton,2024-05-04T06:40:00+01:00,MW,1.232
Clyst Honiton,2024-05-04T06:45:00+01:00,MW,1.343
Clyst Honiton,2024-05-04T06:50:00+01:00,MW,1.3159999999999998
Clyst Honiton,2024-05-04T06:55:00+01:00,MW,1.357
Clyst Honiton,2024-05-04T07:00:00+01:00,MW,1.419
Clyst Honiton,2024-05-04T07:05:00+01:00,MW,1.342
Clyst Honiton,2024-05-04T07:10:00+01:00,MW,1.413
Clyst Honiton,2024-05-04T07:15:00+01:00,MW,1.369
Clyst Honiton,2024-05-04T07:20:00+01:00,MW,1.3719999999999999
Clyst Honiton,2024-05-04T07:25:00+01:00,MW,1.397
Clyst Honiton,2024-05-04T07:30:00+01:00,MW,1.4409999999999998
Clyst Honiton,2024-05-04T07:35:00+01:00,MW,1.517
Clyst Honiton,2024-05-04T07:40:00+01:00,MW,1.4569999999999999
Clyst Honiton,2024-05-04T07:45:00+01:00,MW,1.392
Clyst Honiton,2024-05-04T07:50:00+01:00,MW,1.388
Clyst Honiton,2024-05-04T07:55:00+01:00,MW,1.4649999999999999
Clyst Honiton,2024-05-04T08:00:00+01:00,MW,1.5510000000000002
Clyst Honiton,2024-05-04T08:05:00+01:00,MW,1.53
Clyst Honiton,2024-05-04T08:10:00+01:00,MW,1.478
Clyst Honiton,2024-05-04T08:15:00+01:00,MW,1.46
Clyst Honiton,2024-05-04T08:20:00+01:00,MW,1.4689999999999999
Clyst Honiton,2024-05-04T08:25:00+01:00,MW,1.2930000000000001
Clyst Honiton,2024-05-04T08:30:00+01:00,MW,1.2930000000000001
Clyst Honiton,2024-05-04T08:35:00+01:00,MW,1.5350000000000001
Clyst Honiton,2024-05-04T08:40:00+01:00,MW,1.431
Clyst Honiton,2024-05-04T08:45:00+01:00,MW,1.467
Clyst Honiton,2024-05-04T08:50:00+01:00,MW,1.439
Clyst Honiton,2024-05-04T08:55:00+01:00,MW,1.5390000000000001
Clyst Honiton,2024-05-04T09:00:00+01:00,MW,1.377
Clyst Honiton,2024-05-04T09:05:00+01:00,MW,1.133
Clyst Honiton,2024-05-04T09:10:00+01:00,MW,1.163
Clyst Honiton,2024-05-04T09:15:00+01:00,MW,1.0459999999999998
Clyst Honiton,2024-05-04T09:20:00+01:00,MW,1.079
Clyst Honiton,2024-05-04T09:25:00+01:00,MW,1.057
Clyst Honiton,2024-05-04T09:30:00+01:00,MW,1.112
Clyst Honiton,2024-05-04T09:35:00+01:00,MW,1.12
Clyst Honiton,2024-05-04T09:40:00+01:00,MW,1.068
Clyst Honiton,2024-05-04T09:45:00+01:00,MW,0.974
Clyst Honiton,2024-05-04T09:50:00+01:00,MW,1.12
Clyst Honiton,2024-05-04T09:55:00+01:00,MW,1.185
Clyst Honiton,2024-05-04T10:00:00+01:00,MW,1.126
Clyst Honiton,2024-05-04T10:05:00+01:00,MW,1.096
Clyst Honiton,2024-05-04T10:10:00+01:00,MW,1.0430000000000001
Clyst Honiton,2024-05-04T10:15:00+01:00,MW,1.028
Clyst Honiton,2024-05-04T10:20:00+01:00,MW,0.894
Clyst Honiton,2024-05-04T10:25:00+01:00,MW,0.864
Clyst Honiton,2024-05-04T10:30:00+01:00,MW,0.848
Clyst Honiton,2024-05-04T10:35:00+01:00,MW,0.868
Clyst Honiton,2024-05-04T10:40:00+01:00,MW,0.925
Clyst Honiton,2024-05-04T10:45:00+01:00,MW,0.81
Clyst Honiton,2024-05-04T10:50:00+01:00,MW,0.931
Clyst Honiton,2024-05-04T10:55:00+01:00,MW,0.817
Clyst Honiton,2024-05-04T11:00:00+01:00,MW,0.7
Clyst Honiton,2024-05-04T11:05:00+01:00,MW,0.894
Clyst Honiton,2024-05-04T11:10:00+01:00,MW,0.8
Clyst Honiton,2024-05-04T11:15:00+01:00,MW,0.6779999999999999
Clyst Honiton,2024-05-04T11:20:00+01:00,MW,0.624
Clyst Honiton,2024-05-04T11:25:00+01:00,MW,0.736
Clyst Honiton,2024-05-04T11:30:00+01:00,MW,0.6499999999999999
Clyst Honiton,2024-05-04T11:35:00+01:00,MW,0.513
Clyst Honiton,2024-05-04T11:40:00+01:00,MW,0.613
Clyst Honiton,2024-05-04T11:45:00+01:00,MW,0.76
Clyst Honiton,2024-05-04T11:50:00+01:00,MW,0.861
Clyst Honiton,2024-05-04T11:55:00+01:00,MW,0.683
Clyst Honiton,2024-05-04T12:00:00+01:00,MW,0.6599999999999999
Clyst Honiton,2024-05-04T12:05:00+01:00,MW,0.482
Clyst Honiton,2024-05-04T12:10:00+01:00,MW,0.52
Clyst Honiton,2024-05-04T12:15:00+01:00,MW,0.479
Clyst Honiton,2024-05-04T12:20:00+01:00,MW,0.625
Clyst Honiton,2024-05-04T12:25:00+01:00,MW,0.476
Clyst Honiton,2024-05-04T12:30:00+01:00,MW,0.329
Clyst Honiton,2024-05-04T12:35:00+01:00,MW,0.34299999999999997
Clyst Honiton,2024-05-04T12:40:00+01:00,MW,0.29
Clyst Honiton,2024-05-04T12:45:00+01:00,MW,0.344
Clyst Honiton,2024-05-04T12:50:00+01:00,MW,0.441
Clyst Honiton,2024-05-04T12:55:00+01:00,MW,0.855
Clyst Honiton,2024-05-04T13:00:00+01:00,MW,1.017
Clyst Honiton,2024-05-04T13:05:00+01:00,MW,0.786
Clyst Honiton,2024-05-04T13:10:00+01:00,MW,0.831
Clyst Honiton,2024-05-04T13:15:00+01:00,MW,0.714
Clyst Honiton,2024-05-04T13:20:00+01:00,MW,0.631
Clyst Honiton,2024-05-04T13:25:00+01:00,MW,0.666
Clyst Honiton,2024-05-04T13:30:00+01:00,MW,0.66
Clyst Honiton,2024-05-04T13:35:00+01:00,MW,0.639
Clyst Honiton,2024-05-04T13:40:00+01:00,MW,0.554
Clyst Honiton,2024-05-04T13:45:00+01:00,MW,0.619
Clyst Honiton,2024-05-04T13:50:00+01:00,MW,0.618
Clyst Honiton,2024-05-04T13:55:00+01:00,MW,0.583
Clyst Honiton,2024-05-04T14:00:00+01:00,MW,0.352
Clyst Honiton,2024-05-04T14:05:00+01:00,MW,0.45399999999999996
Clyst Honiton,2024-05-04T14:10:00+01:00,MW,0.39999999999999997
Clyst Honiton,2024-05-04T14:15:00+01:00,MW,0.369
Clyst Honiton,2024-05-04T14:20:00+01:00,MW,0.326
Clyst Honiton,2024-05-04T14:25:00+01:00,MW,0.348
Clyst Honiton,2024-05-04T14:30:00+01:00,MW,0.33499999999999996
Clyst Honiton,2024-05-04T14:35:00+01:00,MW,0.253
Clyst Honiton,2024-05-04T14:40:00+01:00,MW,0.293
Clyst Honiton,2024-05-04T14:45:00+01:00,MW,0.283
Clyst Honiton,2024-05-04T14:50:00+01:00,MW,0.245
Clyst Honiton,2024-05-04T14:55:00+01:00,MW,0.462
Clyst Honiton,2024-05-04T15:00:00+01:00,MW,0.451
Clyst Honiton,2024-05-04T15:05:00+01:00,MW,0.33899999999999997
Clyst Honiton,2024-05-04T15:10:00+01:00,MW,0.362
Clyst Honiton,2024-05-04T15:15:00+01:00,MW,0.257
Clyst Honiton,2024-05-04T15:20:00+01:00,MW,0.262
Clyst Honiton,2024-05-04T15:25:00+01:00,MW,0.157
Clyst Honiton,2024-05-04T15:30:00+01:00,MW,0.299
Clyst Honiton,2024-05-04T15:35:00+01:00,MW,0.444
Clyst Honiton,2024-05-04T15:40:00+01:00,MW,0.383
Clyst Honiton,2024-05-04T15:45:00+01:00,MW,0.382
Clyst Honiton,2024-05-04T15:50:00+01:00,MW,0.491
Clyst Honiton,2024-05-04T15:55:00+01:00,MW,0.621
Clyst Honiton,2024-05-04T16:00:00+01:00,MW,0.556
Clyst Honiton,2024-05-04T16:05:00+01:00,MW,0.455
Clyst Honiton,2024-05-04T16:10:00+01:00,MW,0.397
Clyst Honiton,2024-05-04T16:15:00+01:00,MW,0.505
Clyst Honiton,2024-05-04T16:20:00+01:00,MW,0.618
Clyst Honiton,2024-05-04T16:25:00+01:00,MW,0.5900000000000001
Clyst Honiton,2024-05-04T16:30:00+01:00,MW,0.651
Clyst Honiton,2024-05-04T16:35:00+01:00,MW,0.7030000000000001
Clyst Honiton,2024-05-04T16:40:00+01:00,MW,0.753
Clyst Honiton,2024-05-04T16:45:00+01:00,MW,0.7210000000000001
Clyst Honiton,2024-05-04T16:50:00+01:00,MW,0.871
Clyst Honiton,2024-05-04T16:55:00+01:00,MW,0.944
Clyst Honiton,2024-05-04T17:00:00+01:00,MW,1.05
Clyst Honiton,2024-05-04T17:05:00+01:00,MW,0.96
Clyst Honiton,2024-05-04T17:10:00+01:00,MW,1.001
Clyst Honiton,2024-05-04T17:15:00+01:00,MW,1.0270000000000001
Clyst Honiton,2024-05-04T17:20:00+01:00,MW,0.96
Clyst Honiton,2024-05-04T17:25:00+01:00,MW,0.971
Clyst Honiton,2024-05-04T17:30:00+01:00,MW,1.0030000000000001
Clyst Honiton,2024-05-04T17:35:00+01:00,MW,1.133
Clyst Honiton,2024-05-04T17:40:00+01:00,MW,1.294
Clyst Honiton,2024-05-04T17:45:00+01:00,MW,1.3820000000000001
Clyst Honiton,2024-05-04T17:50:00+01:00,MW,1.565
Clyst Honiton,2024-05-04T17:55:00+01:00,MW,1.7149999999999999
Clyst Honiton,2024-05-04T18:00:00+01:00,MW,1.524
Clyst Honiton,2024-05-04T18:05:00+01:00,MW,1.286
Clyst Honiton,2024-05-04T18:10:00+01:00,MW,0.853
Clyst Honiton,2024-05-04T18:15:00+01:00,MW,0.868
Clyst Honiton,2024-05-04T18:20:00+01:00,MW,0.826
Clyst Honiton,2024-05-04T18:25:00+01:00,MW,0.92
Clyst Honiton,2024-05-04T18:30:00+01:00,MW,1.033
Clyst Honiton,2024-05-04T18:35:00+01:00,MW,1.202
Clyst Honiton,2024-05-04T18:40:00+01:00,MW,1.033
Clyst Honiton,2024-05-04T18:45:00+01:00,MW,1.038
Clyst Honiton,2024-05-04T18:50:00+01:00,MW,1.139
Clyst Honiton,2024-05-04T18:55:00+01:00,MW,1.3410000000000002
Clyst Honiton,2024-05-04T19:00:00+01:00,MW,1.246
Clyst Honiton,2024-05-04T19:05:00+01:00,MW,1.1440000000000001
Clyst Honiton,2024-05-04T19:10:00+01:00,MW,1.174
Clyst Honiton,2024-05-04T19:15:00+01:00,MW,1.1360000000000001
Clyst Honiton,2024-05-04T19:20:00+01:00,MW,1.21
Clyst Honiton,2024-05-04T19:25:00+01:00,MW,1.112
Clyst Honiton,2024-05-04T19:30:00+01:00,MW,1.2730000000000001
Clyst Honiton,2024-05-04T19:35:00+01:00,MW,1.23
Clyst Honiton,2024-05-04T19:40:00+01:00,MW,1.272
Clyst Honiton,2024-05-04T19:45:00+01:00,MW,1.377
Clyst Honiton,2024-05-04T19:50:00+01:00,MW,1.486
Clyst Honiton,2024-05-04T19:55:00+01:00,MW,1.544
Clyst Honiton,2024-05-04T20:00:00+01:00,MW,1.447
Clyst Honiton,2024-05-04T20:05:00+01:00,MW,1.432
Clyst Honiton,2024-05-04T20:10:00+01:00,MW,1.466
Clyst Honiton,2024-05-04T20:15:00+01:00,MW,1.504
Clyst Honiton,2024-05-04T20:20:00+01:00,MW,1.4969999999999999
Clyst Honiton,2024-05-04T20:25:00+01:00,MW,1.37
Clyst Honiton,2024-05-04T20:30:00+01:00,MW,1.315
Clyst Honiton,2024-05-04T20:35:00+01:00,MW,1.2189999999999999
Clyst Honiton,2024-05-04T20:40:00+01:00,MW,1.326
Clyst Honiton,2024-05-04T20:45:00+01:00,MW,1.518
Clyst Honiton,2024-05-04T20:50:00+01:00,MW,1.7610000000000001
Clyst Honiton,2024-05-04T20:55:00+01:00,MW,1.7429999999999999
Clyst Honiton,2024-05-04T21:00:00+01:00,MW,1.732
Clyst Honiton,2024-05-04T21:05:00+01:00,MW,1.737
Clyst Honiton,2024-05-04T21:10:00+01:00,MW,1.751
Clyst Honiton,2024-05-04T21:15:00+01:00,MW,1.728
Clyst Honiton,2024-05-04T21:20:00+01:00,MW,1.6219999999999999
Clyst Honiton,2024-05-04T21:25:00+01:00,MW,1.6869999999999998
Clyst Honiton,2024-05-04T21:30:00+01:00,MW,1.851
Clyst Honiton,2024-05-04T21:35:00+01:00,MW,1.6749999999999998
Clyst Honiton,2024-05-04T21:40:00+01:00,MW,1.627
Clyst Honiton,2024-05-04T21:45:00+01:00,MW,1.6829999999999998
Clyst Honiton,2024-05-04T21:50:00+01:00,MW,1.7530000000000001
Clyst Honiton,2024-05-04T21:55:00+01:00,MW,1.8599999999999999
Clyst Honiton,2024-05-04T22:00:00+01:00,MW,1.885
