Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.7478344851,0.5097850582,1.820660922,0.08352000000000001,0.024360000000000003,0.08700000000000001,1.6643144851,0.48542505820000004,1.7336609219999999,1.2001939844,0.3500565788,1.2502020671,0.0,0.0,0.0,1.2001939844,0.3500565788,1.2502020671
2019-03-31 01:00:00,1.8452509504,0.5381981939,1.9221364067,0.07776000000000001,0.022680000000000002,0.081,1.7674909504,0.5155181939,1.8411364067,1.3020518741,0.3797651299,1.3563040355,0.0,0.0,0.0,1.3020518741,0.3797651299,1.3563040355
2019-03-31 01:30:00,0.082560015,0.0240800044,0.08600001560000001,0.08256000000000001,0.02408,0.08600000000000001,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:00:00,0.071040015,0.020720004400000002,0.0740000156,0.07104,0.020720000000000002,0.074,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:30:00,1.8193309504,0.5306381939,1.8951364067,0.051840000000000004,0.015120000000000001,0.054,1.7674909504,0.5155181939,1.8411364067,1.2626301206,0.3682671185,1.3152397089,0.0,0.0,0.0,1.2626301206,0.3682671185,1.3152397089
2019-03-31 03:00:00,1.7884909794000001,0.5216432023,1.8630114369,0.01632,0.00476,0.017,1.7721709794,0.5168832023000001,1.8460114369,1.2513186371,0.36496793580000003,1.3034569137,0.0,0.0,0.0,1.2513186371,0.36496793580000003,1.3034569137
2019-03-31 03:30:00,1.7899912983,0.5220807953000001,1.8645742691,0.022080000000000002,0.00644,0.023,1.7679112983,0.5156407953000001,1.8415742691,1.2409426274,0.3619415997,1.2926485702,0.0,0.0,0.0,1.2409426274,0.3619415997,1.2926485702
2019-03-31 04:00:00,1.8668123086000001,0.5444869234,1.9445961548000001,0.048,0.014,0.05,1.8188123086,0.5304869234,1.8945961547999999,1.2304713411,0.3588874745,1.2817409803,0.0,0.0,0.0,1.2304713411,0.3588874745,1.2817409803
2019-03-31 04:30:00,1.9005668894,0.5543320094,1.9797571765000002,0.13824,0.04032,0.14400000000000002,1.7623268894000002,0.5140120094,1.8357571765,1.2191036561,0.3555718997,1.2698996417,0.0,0.0,0.0,1.2191036561,0.3555718997,1.2698996417
2019-03-31 05:00:00,1.9364521376,0.5647985401,2.0171376433,0.21888000000000002,0.06384000000000001,0.228,1.7175721376,0.5009585401000001,1.7891376433000001,1.2180426433,0.35526243760000004,1.2687944200999999,0.0,0.0,0.0,1.2180426433,0.35526243760000004,1.2687944200999999
2019-03-31 05:30:00,1.888163772,0.5507144335,1.9668372625,0.26016,0.07588,0.271,1.628003772,0.47483443350000004,1.6958372625,1.2033374488,0.35097342260000003,1.2534765092,0.0,0.0,0.0,1.2033374488,0.35097342260000003,1.2534765092
2019-03-31 06:00:00,1.8787661363,0.5479734564000001,1.9570480586999999,0.26208000000000004,0.07644000000000001,0.273,1.6166861363,0.4715334564,1.6840480587000002,1.2232574187,0.3567834138,1.2742264779,0.0,0.0,0.0,1.2232574187,0.3567834138,1.2742264779
2019-03-31 06:30:00,1.8556376033,0.5412276343,1.9329558368000002,0.2592,0.0756,0.27,1.5964376033,0.46562763430000004,1.6629558368000001,1.2348884863,0.3601758085,1.2863421733,0.0,0.0,0.0,1.2348884863,0.3601758085,1.2863421733
2019-03-31 07:00:00,1.9857788004999999,0.5791854835,2.0685195839,0.31584,0.09212000000000001,0.329,1.6699388005,0.4870654835,1.7395195839,1.2588922164,0.3671768964,1.3113460587,0.0,0.0,0.0,1.2588922164,0.3671768964,1.3113460587
2019-03-31 07:30:00,2.205706941,0.6433311911,2.2976113969,0.38688000000000006,0.11284000000000001,0.403,1.8188269410000002,0.5304911911,1.8946113969,1.3255138749,0.3866082135,1.3807436197,0.0019200000000000003,0.0005600000000000001,0.002,1.3235938749,0.3860482135,1.3787436197
2019-03-31 08:00:00,2.3122697561,0.6744120122,2.4086143292,0.46848000000000006,0.13664,0.488,1.8437897561,0.5377720122,1.9206143292000002,1.4390093997,0.41971107490000004,1.4989681246,0.0009600000000000001,0.00028000000000000003,0.001,1.4380493997000001,0.41943107490000003,1.4979681246
2019-03-31 08:30:00,2.3760033516,0.6930009775,2.4750034912,0.47040000000000004,0.13720000000000002,0.49,1.9056033516,0.5558009775,1.9850034912,1.537556385,0.4484539456,1.6016212344,0.00288,0.00084,0.003,1.534676385,0.4476139456,1.5986212344
2019-03-31 09:00:00,2.3512393992,0.6857781581,2.4492077075,0.46080000000000004,0.13440000000000002,0.48,1.8904393992,0.5513781581,1.9692077075,1.6132342292000001,0.4705266502,1.6804523221,0.0019200000000000003,0.0005600000000000001,0.002,1.6113142292,0.4699666502,1.6784523221
2019-03-31 09:30:00,2.4343435759,0.7100168763,2.5357745583,0.44160000000000005,0.1288,0.46,1.9927435759,0.5812168763000001,2.0757745583,1.7361810161,0.5063861297,1.8085218918,0.0038400000000000005,0.0011200000000000001,0.004,1.7323410161,0.5052661297000001,1.8045218917999999
2019-03-31 10:00:00,2.5282791903,0.7374147638,2.6336241566,0.4128,0.12040000000000001,0.43,2.1154791903,0.6170147638,2.2036241566,1.806203036,0.5268092188,1.8814614958,0.0038400000000000005,0.0011200000000000001,0.004,1.802363036,0.5256892188,1.8774614958
2019-03-31 10:30:00,2.6319115958,0.7676408821,2.7415745789,0.432,0.126,0.45,2.1999115958,0.6416408821,2.2915745789,1.8676406804,0.5447285318,1.945459042,0.00576,0.00168,0.006,1.8618806804,0.5430485318,1.9394590420000002
2019-03-31 11:00:00,2.5616434709,0.7471460124,2.6683786155,0.39936000000000005,0.11648000000000001,0.41600000000000004,2.1622834709,0.6306660124,2.2523786155,1.8679331623,0.544813839,1.9457637107,0.007680000000000001,0.0022400000000000002,0.008,1.8602531623,0.542573839,1.9377637107
2019-03-31 11:30:00,2.4881065863,0.7256977543,2.591777694,0.35424000000000005,0.10332000000000001,0.369,2.1338665863,0.6223777543,2.222777694,1.9375313423,0.5651133082,2.0182618149,0.007680000000000001,0.0022400000000000002,0.008,1.9298513423,0.5628733082,2.0102618149
2019-03-31 12:00:00,2.6308712473,0.7673374471000001,2.7404908826,0.35232,0.10276,0.367,2.2785512473000002,0.6645774471,2.3734908826,1.9384913423,0.5653933082,2.0192618149,0.00864,0.00252,0.009000000000000001,1.9298513423,0.5628733082,2.0102618149
2019-03-31 12:30:00,2.7338407122,0.7973702077,2.8477507419,0.38304000000000005,0.11172000000000001,0.399,2.3508007122,0.6856502077000001,2.4487507419,2.0289886969,0.5917883699,2.1135298926,0.00864,0.00252,0.009000000000000001,2.0203486969,0.5892683699,2.1045298926
2019-03-31 13:00:00,2.6683751651,0.7782760898000001,2.7795574637,0.35616000000000003,0.10388000000000001,0.371,2.3122151651,0.6743960898,2.4085574637000002,2.0656782714,0.6024894958,2.1517481994,0.007680000000000001,0.0022400000000000002,0.008,2.0579982714,0.6002494958,2.1437481994
2019-03-31 13:30:00,2.7008544822,0.787749224,2.8133900857,0.43968,0.12824000000000002,0.458,2.2611744822,0.659509224,2.3553900857,1.8942780707,0.5524977706,1.9732063237,0.007680000000000001,0.0022400000000000002,0.008,1.8865980707,0.5502577706,1.9652063237
2019-03-31 14:00:00,2.604238527,0.7595695704000001,2.7127484656,0.38112,0.11116000000000001,0.397,2.223118527,0.6484095704,2.3157484656,1.8865249988000001,0.550236458,1.9651302071,0.014400000000000001,0.004200000000000001,0.015,1.8721249988,0.546036458,1.9501302071
2019-03-31 14:30:00,2.2598782438000002,0.6591311544,2.3540398372,0.29856000000000005,0.08708,0.311,1.9613182438,0.5720511544,2.0430398372,1.7806881026,0.5193673632,1.8548834402,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.7682081026,0.5157273632,1.8418834402000002
2019-03-31 15:00:00,2.2007784786,0.6418937229,2.2924775819,0.17472000000000001,0.050960000000000005,0.182,2.0260584786,0.5909337229,2.1104775819,1.7169341368,0.5007724566,1.7884730592,0.007680000000000001,0.0022400000000000002,0.008,1.7092541368,0.4985324566,1.7804730592
2019-03-31 15:30:00,2.3410666405000002,0.6828111035000001,2.4386110838,0.23424000000000003,0.06832,0.244,2.1068266405,0.6144911035,2.1946110838,1.7296450891,0.5044798177,1.8017136345,0.00672,0.0019600000000000004,0.007,1.7229250890999999,0.5025198177,1.7947136344999999
2019-03-31 16:00:00,2.4231214251,0.706743749,2.5240848178,0.17472000000000001,0.050960000000000005,0.182,2.2484014251,0.655783749,2.3420848178,1.7537969719,0.5115241168,1.8268718457,0.00672,0.0019600000000000004,0.007,1.7470769718999999,0.5095641168,1.8198718457
2019-03-31 16:30:00,2.4884014251,0.7257837490000001,2.5920848178,0.24,0.07,0.25,2.2484014251,0.655783749,2.3420848178,1.8179416029,0.5302329675,1.8936891697,0.00672,0.0019600000000000004,0.007,1.8112216029,0.5282729675,1.8866891697
2019-03-31 17:00:00,2.5812134976000003,0.7528539368,2.68876406,0.192,0.056,0.2,2.3892134976,0.6968539368000001,2.48876406,1.9085521911,0.5566610557,1.9880751991,0.0048000000000000004,0.0014,0.005,1.9037521911000002,0.5552610557000001,1.9830751991
2019-03-31 17:30:00,2.4822887969,0.7240008991,2.5857174968,0.15264000000000003,0.044520000000000004,0.159,2.3296487969,0.6794808991,2.4267174968000003,1.9515619498,0.5692055687,2.032877031,0.0038400000000000005,0.0011200000000000001,0.004,1.9477219498,0.5680855687,2.028877031
2019-03-31 18:00:00,2.5800250819,0.7525073155,2.6875261269,0.11712000000000002,0.03416,0.122,2.4629050819,0.7183473155,2.5655261269,1.9341336371,0.5641223108,2.0147225386,0.0,0.0,0.0,1.9341336371,0.5641223108,2.0147225386
2019-03-31 18:30:00,2.6702102672,0.7788113279000001,2.7814690284,0.15072000000000002,0.043960000000000006,0.157,2.5194902672,0.7348513279000001,2.6244690284,1.9556385582,0.5703945795,2.0371234981,0.0,0.0,0.0,1.9556385582,0.5703945795,2.0371234981
2019-03-31 19:00:00,2.6977533776,0.7868447351000001,2.8101597684,0.17376000000000003,0.05068,0.181,2.5239933776,0.7361647351,2.6291597684,1.9689875985,0.5742880495,2.0510287484,0.0,0.0,0.0,1.9689875985,0.5742880495,2.0510287484
2019-03-31 19:30:00,2.7471593215,0.8012548021,2.8616242932000002,0.19968000000000002,0.05824000000000001,0.20800000000000002,2.5474793215,0.7430148021,2.6536242932,2.0044923676,0.5846436072,2.0880128829,0.0,0.0,0.0,2.0044923676,0.5846436072,2.0880128829
2019-03-31 20:00:00,2.8304380618,0.8255444347,2.948372981,0.30048,0.08764000000000001,0.313,2.5299580618,0.7379044347,2.635372981,1.9922698531,0.5810787072,2.075281097,0.0,0.0,0.0,1.9922698531,0.5810787072,2.075281097
2019-03-31 20:30:00,2.9234743266,0.8526800119,3.0452857569,0.36192,0.10556000000000001,0.377,2.5615543266,0.7471200119,2.6682857569,2.116796602,0.6173990089,2.2049964604,0.0,0.0,0.0,2.116796602,0.6173990089,2.2049964604
2019-03-31 21:00:00,2.8646897510000002,0.8355345107000001,2.9840518239,0.44160000000000005,0.1288,0.46,2.423089751,0.7067345107,2.5240518239,2.0681757465,0.6032179261,2.154349736,0.0,0.0,0.0,2.0681757465,0.6032179261,2.154349736
2019-03-31 21:30:00,2.7185787821,0.7929188114,2.831852898,0.47424000000000005,0.13832,0.494,2.2443387821,0.6545988114,2.337852898,1.9473070889000001,0.5679645676,2.0284448843,0.0,0.0,0.0,1.9473070889000001,0.5679645676,2.0284448843
2019-03-31 22:00:00,2.4947363499,0.7276314354000001,2.5986836978,0.47232,0.13776000000000002,0.492,2.0224163499,0.5898714354,2.1066836978,1.7956248318,0.5237239093,1.8704425331,0.0,0.0,0.0,1.7956248318,0.5237239093,1.8704425331
2019-03-31 22:30:00,2.3744511587,0.6925482546,2.4733866237,0.47424000000000005,0.13832,0.494,1.9002111587,0.5542282546,1.9793866237,1.6778695424999999,0.48937861650000003,1.7477807734000002,0.0,0.0,0.0,1.6778695424999999,0.48937861650000003,1.7477807734000002
2019-03-31 23:00:00,2.1616809384,0.6304902737,2.2517509775,0.47424000000000005,0.13832,0.494,1.6874409384,0.4921702737,1.7577509775,1.4628492634,0.4266643685,1.5238013160000001,0.0,0.0,0.0,1.4628492634,0.4266643685,1.5238013160000001
2019-03-31 23:30:00,1.8968434417000002,0.5532460038,1.9758785851,0.47424000000000005,0.13832,0.494,1.4226034417,0.4149260038,1.4818785851,1.283779708,0.37443574820000003,1.3372705292,0.0,0.0,0.0,1.283779708,0.37443574820000003,1.3372705292
2019-04-01 00:00:00,1.8195682582,0.5307074086,1.8953836023,0.47424000000000005,0.13832,0.494,1.3453282582,0.3923874086,1.4013836023000001,1.1834923035,0.3451852552,1.2328044828,0.0,0.0,0.0,1.1834923035,0.3451852552,1.2328044828
2019-04-01 00:30:00,1.7070405476000001,0.49788682640000004,1.7781672371,0.47424000000000005,0.13832,0.494,1.2328005476000001,0.35956682640000004,1.2841672371000001,1.0859512941,0.3167357941,1.1311992647,0.0,0.0,0.0,1.0859512941,0.3167357941,1.1311992647
2019-04-01 01:00:00,1.698568906,0.4954159309,1.7693426105,0.47232,0.13776000000000002,0.492,1.226248906,0.35765593090000003,1.2773426105,1.0257071861,0.2991645959,1.0684449855,0.0,0.0,0.0,1.0257071861,0.2991645959,1.0684449855
2019-04-01 01:30:00,1.7279410523,0.5039828069,1.7999385961,0.47424000000000005,0.13832,0.494,1.2537010523,0.3656628069,1.3059385961,1.0836997389,0.3160790905,1.1288538947,0.0,0.0,0.0,1.0836997389,0.3160790905,1.1288538947
2019-04-01 02:00:00,1.8510180322,0.5398802594000001,1.9281437835,0.47232,0.13776000000000002,0.492,1.3786980322,0.4021202594,1.4361437835,1.2144033413,0.3542009745,1.2650034804999999,0.0,0.0,0.0,1.2144033413,0.3542009745,1.2650034804999999
2019-04-01 02:30:00,1.9038034542000002,0.5552760075000001,1.9831285981,0.28512000000000004,0.08316000000000001,0.297,1.6186834542000001,0.4721160075,1.6861285981,1.2538847882,0.3657163966,1.3061299876999999,0.0,0.0,0.0,1.2538847882,0.3657163966,1.3061299876999999
2019-04-01 03:00:00,1.9338099341000001,0.5640278975,2.0143853481,0.26016,0.07588,0.271,1.6736499341000002,0.48814789750000004,1.7433853481,1.2378980978,0.3610536119,1.2894771852,0.0,0.0,0.0,1.2378980978,0.3610536119,1.2894771852
2019-04-01 03:30:00,1.9464293655,0.5677085649,2.027530589,0.46848000000000006,0.13664,0.488,1.4779493655,0.4310685649,1.539530589,1.2782303835,0.3728171952,1.3314899828,0.0,0.0,0.0,1.2782303835,0.3728171952,1.3314899828
2019-04-01 04:00:00,1.9570749109,0.5708135157,2.0386196988,0.47040000000000004,0.13720000000000002,0.49,1.4866749109000001,0.4336135157,1.5486196988,1.3087599822,0.38172166150000003,1.3632916481000001,0.0,0.0,0.0,1.3087599822,0.38172166150000003,1.3632916481000001
2019-04-01 04:30:00,1.9701657187000001,0.574631668,2.052255957,0.46080000000000004,0.13440000000000002,0.48,1.5093657187,0.440231668,1.5722559569999999,1.2846320433,0.374684346,1.3381583784,0.0,0.0,0.0,1.2846320433,0.374684346,1.3381583784
2019-04-01 05:00:00,2.0248542163,0.5905824797,2.109223142,0.35232,0.10276,0.367,1.6725342162999999,0.48782247970000003,1.742223142,1.2823603686,0.3740217742,1.3357920506,0.0,0.0,0.0,1.2823603686,0.3740217742,1.3357920506
