Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-06-27 00:30:00,-1.29,0.84,1.5393829933,-1.29,0.84,1.5393829933,-1.6800000000000002,0.05,1.6807438828999999,0.0,0.0,0.0,-1.6800000000000002,0.05,1.6807438828999999,-2.5300000000000002,-0.25,2.5423217735,0.0,0.0,0.0,-2.5300000000000002,-0.25,2.5423217735
2019-06-27 01:00:00,-1.32,-0.23,1.339888055,-1.32,-0.23,1.339888055,-1.6600000000000001,0.30000000000000004,1.6868906307,0.0,0.0,0.0,-1.6600000000000001,0.30000000000000004,1.6868906307,-2.39,0.48,2.4377243486,0.0,0.0,0.0,-2.39,0.48,2.4377243486
2019-06-27 01:30:00,-1.32,-0.21,1.3366001646,-1.32,-0.21,1.3366001646,-1.6600000000000001,0.19,1.670838113,0.0,0.0,0.0,-1.6600000000000001,0.19,1.670838113,-2.38,0.58,2.4496530367,0.0,0.0,0.0,-2.38,0.58,2.4496530367
2019-06-27 02:00:00,-1.35,-0.21,1.3662357044,-1.35,-0.21,1.3662357044,-1.69,0.19,1.7006469357,0.0,0.0,0.0,-1.69,0.19,1.7006469357,-2.42,0.58,2.4885337048,0.0,0.0,0.0,-2.42,0.58,2.4885337048
2019-06-27 02:30:00,-1.35,-0.23,1.3694524452999999,-1.35,-0.23,1.3694524452999999,-1.69,0.17,1.6985287751,0.0,0.0,0.0,-1.69,0.17,1.6985287751,-2.38,0.61,2.4569289774,0.0,0.0,0.0,-2.38,0.61,2.4569289774
2019-06-27 03:00:00,-1.3,-0.21,1.3168523076,-1.3,-0.21,1.3168523076,-1.62,0.19,1.6311039207,0.0,0.0,0.0,-1.62,0.19,1.6311039207,-2.36,0.58,2.4302263269,0.0,0.0,0.0,-2.36,0.58,2.4302263269
2019-06-27 03:30:00,-1.33,-0.24,1.3514806695,-1.33,-0.24,1.3514806695,-1.67,0.16,1.677647162,0.0,0.0,0.0,-1.67,0.16,1.677647162,-2.27,0.64,2.358495283,0.0,0.0,0.0,-2.27,0.64,2.358495283
2019-06-27 04:00:00,-1.33,-0.24,1.3514806695,-1.33,-0.24,1.3514806695,-1.67,0.16,1.677647162,0.0,0.0,0.0,-1.67,0.16,1.677647162,-2.25,0.65,2.3420076857,0.0,0.0,0.0,-2.25,0.65,2.3420076857
2019-06-27 04:30:00,-1.31,0.03,1.3103434664,-1.31,0.03,1.3103434664,-1.67,-0.05,1.6707483352999999,0.0,0.0,0.0,-1.67,-0.05,1.6707483352999999,-2.27,0.59,2.3454210709,0.0,0.0,0.0,-2.27,0.59,2.3454210709
2019-06-27 05:00:00,-1.24,0.6000000000000001,1.3775340286,-1.24,0.6000000000000001,1.3775340286,-1.6400000000000001,-0.43,1.6954350474000002,0.0,0.0,0.0,-1.6400000000000001,-0.43,1.6954350474000002,-2.24,0.39,2.2736974293,0.0,0.0,0.0,-2.24,0.39,2.2736974293
2019-06-27 05:30:00,-1.24,0.68,1.4142135624,-1.24,0.68,1.4142135624,-1.6400000000000001,-0.30000000000000004,1.6672132437,0.0,0.0,0.0,-1.6400000000000001,-0.30000000000000004,1.6672132437,-2.34,0.18,2.3469128659000003,0.0,0.0,0.0,-2.34,0.18,2.3469128659000003
2019-06-27 06:00:00,-1.3,0.66,1.4579437575,-1.3,0.66,1.4579437575,-1.72,-0.34,1.7532826355000002,0.0,0.0,0.0,-1.72,-0.34,1.7532826355000002,-2.4,0.18,2.4067405344,0.0,0.0,0.0,-2.4,0.18,2.4067405344
2019-06-27 06:30:00,-1.46,0.37,1.5061540426,-1.46,0.37,1.5061540426,-1.89904,-0.22972,1.9128837393,0.0009600000000000001,0.00028000000000000003,0.001,-1.9,-0.23,1.9138704240000002,-2.53904,0.37028000000000005,2.5658977766,0.0009600000000000001,0.00028000000000000003,0.001,-2.54,0.37,2.5668073555
2019-06-27 07:00:00,-1.6800000000000002,-0.39,1.7246738822,-1.6800000000000002,-0.39,1.7246738822,-2.08904,0.21028000000000002,2.0995965803,0.0009600000000000001,0.00028000000000000003,0.001,-2.09,0.21,2.1005237442,-2.78904,0.5402800000000001,2.840888347,0.0009600000000000001,0.00028000000000000003,0.001,-2.79,0.54,2.8417776127
2019-06-27 07:30:00,-1.9100000000000001,-0.03,1.9102355876,-1.9100000000000001,-0.03,1.9102355876,-2.46904,-0.6297200000000001,2.5480788449,0.0009600000000000001,0.00028000000000000003,0.001,-2.47,-0.63,2.5490782648,-2.8590400000000002,0.71028,2.9459476234,0.0009600000000000001,0.00028000000000000003,0.001,-2.86,0.71,2.9468118365000002
2019-06-27 08:00:00,-1.8599999999999999,0.18,1.8686893803,-1.8599999999999999,0.18,1.8686893803,-2.43856,-0.7095800000000001,2.539700504,0.00144,0.00042,0.0015,-2.44,-0.71,2.5412005037,-3.19856,0.57042,3.2490252461,0.00144,0.00042,0.0015,-3.2,0.5700000000000001,3.2503692098
2019-06-27 08:30:00,-1.9300000000000002,0.17,1.9374725805000002,-1.9300000000000002,0.17,1.9374725805000002,-2.52232,-0.7277600000000001,2.6252110010000003,0.007680000000000001,0.0022400000000000002,0.008,-2.5300000000000002,-0.73,2.6332109676,-3.05232,0.53224,3.0983764781,0.007680000000000001,0.0022400000000000002,0.008,-3.06,0.53,3.1055595309
2019-06-27 09:00:00,-1.94,0.17,1.9474342094,-1.94,0.17,1.9474342094,-2.52848,-0.71664,2.6280761024,0.01152,0.00336,0.012,-2.54,-0.72,2.6400757565,-2.99848,0.45336000000000004,3.032559579,0.01152,0.00336,0.012,-3.01,0.45,3.0434519875
2019-06-27 09:30:00,-2.01,0.17,2.0171762442,-2.01,0.17,2.0171762442,-2.61416,-0.71538,2.7102769323,0.01584,0.00462,0.0165,-2.63,-0.72,2.7267746515,-2.75416,0.43462000000000006,2.788241713,0.01584,0.00462,0.0165,-2.77,0.43,2.8031767693000003
2019-06-27 10:00:00,-1.94,0.17,1.9474342094,-1.94,0.17,1.9474342094,-2.52176,-0.7146800000000001,2.6210763056,0.018240000000000003,0.00532,0.019,-2.54,-0.72,2.6400757565,-2.80176,0.40532,2.8309262442,0.018240000000000003,0.00532,0.019,-2.8200000000000003,0.4,2.848227519
2019-06-27 10:30:00,-1.94,0.21,1.9513328778,-1.94,0.21,1.9513328778,-2.52888,-0.6738400000000001,2.6171156642,0.021120000000000003,0.0061600000000000005,0.022,-2.55,-0.68,2.6391096984,-2.73888,0.36616000000000004,2.7632475097,0.021120000000000003,0.0061600000000000005,0.022,-2.76,0.36,2.7833792411
2019-06-27 11:00:00,-1.94,0.30000000000000004,1.9630588376,-1.94,0.30000000000000004,1.9630588376,-2.5060000000000002,-0.543,2.5641538565,0.024,0.007,0.025,-2.5300000000000002,-0.55,2.5890925051,-2.7560000000000002,0.147,2.7599175712,0.024,0.007,0.025,-2.7800000000000002,0.14,2.7835229476
2019-06-27 11:30:00,-1.88,0.30000000000000004,1.9037857022,-1.88,0.30000000000000004,1.9037857022,-2.43408,-0.54244,2.4937896062,0.025920000000000002,0.007560000000000001,0.027,-2.46,-0.55,2.5207340201,-2.7840800000000003,-0.042440000000000005,2.784403455,0.025920000000000002,0.007560000000000001,0.027,-2.81,-0.05,2.8104448047
2019-06-27 12:00:00,-1.87,0.39,1.9102355876,-1.87,0.39,1.9102355876,-2.41072,-0.43146,2.4490260615,0.029280000000000004,0.00854,0.030500000000000003,-2.44,-0.44,2.4793547548,-2.78072,-0.27146000000000003,2.7939388415,0.029280000000000004,0.00854,0.030500000000000003,-2.81,-0.28,2.8239157211
2019-06-27 12:30:00,-1.88,0.41000000000000003,1.9241881405,-1.88,0.41000000000000003,1.9241881405,-2.4288,-0.40090000000000003,2.4616641221,0.031200000000000002,0.0091,0.0325,-2.46,-0.41000000000000003,2.4939326374,-2.8588,-0.3109,2.8756557948,0.031200000000000002,0.0091,0.0325,-2.89,-0.32,2.9076622913
2019-06-27 13:00:00,-1.8599999999999999,0.44,1.9113346123000001,-1.8599999999999999,0.44,1.9113346123000001,-2.40784,-0.36062000000000005,2.4346951041000002,0.03216,0.009380000000000001,0.0335,-2.44,-0.37,2.4678938389000002,-2.81784,-0.31062,2.8349086493,0.03216,0.009380000000000001,0.0335,-2.85,-0.32,2.8679086457
2019-06-27 13:30:00,-1.88,0.4,1.9220822043,-1.88,0.4,1.9220822043,-2.4236,-0.4223,2.4601167147,0.0264,0.0077,0.0275,-2.45,-0.43,2.4874484919,-2.8636,-0.2823,2.8774812336,0.0264,0.0077,0.0275,-2.89,-0.29,2.9045137287
2019-06-27 14:00:00,-1.8599999999999999,0.4,1.9025246385,-1.8599999999999999,0.4,1.9025246385,-2.39736,-0.42048,2.4339552995,0.03264,0.00952,0.034,-2.43,-0.43,2.4677520135,-2.87736,-0.35048,2.8986267093,0.03264,0.00952,0.034,-2.91,-0.36,2.9321834868
2019-06-27 14:30:00,-1.8599999999999999,0.39,1.9004473158000001,-1.8599999999999999,0.39,1.9004473158000001,-2.39832,-0.44076000000000004,2.4384848164,0.03168,0.00924,0.033,-2.43,-0.45,2.4713154392,-2.7583200000000003,-0.31076000000000004,2.7757703435,0.03168,0.00924,0.033,-2.79,-0.32,2.8082912954
2019-06-27 15:00:00,-1.8599999999999999,0.41000000000000003,1.9046521992,-1.8599999999999999,0.41000000000000003,1.9046521992,-2.39976,-0.42118000000000005,2.4364401593,0.030240000000000003,0.008820000000000001,0.0315,-2.43,-0.43,2.4677520135,-2.75976,-0.31118,2.7772483234000003,0.030240000000000003,0.008820000000000001,0.0315,-2.79,-0.32,2.8082912954
2019-06-27 15:30:00,-1.8599999999999999,0.41000000000000003,1.9046521992,-1.8599999999999999,0.41000000000000003,1.9046521992,-2.39168,-0.41174000000000005,2.4268628,0.02832,0.00826,0.029500000000000002,-2.42,-0.42,2.4561758895,-2.80168,-0.31174,2.8189701400000002,0.02832,0.00826,0.029500000000000002,-2.83,-0.32,2.8480344099
2019-06-27 16:00:00,-1.9500000000000002,0.37,1.9847921806,-1.9500000000000002,0.37,1.9847921806,-2.52312,-0.46216,2.5650977369,0.02688,0.007840000000000001,0.028,-2.55,-0.47000000000000003,2.5929519857,-2.80312,-0.26216,2.8153524824,0.02688,0.007840000000000001,0.028,-2.83,-0.27,2.842850682
2019-06-27 16:30:00,-2.01,0.37,2.0437710244,-2.01,0.37,2.0437710244,-2.596,-0.483,2.6405501321,0.024,0.007,0.025,-2.62,-0.49,2.6654267951,-2.946,-0.223,2.9544280326,0.024,0.007,0.025,-2.9699999999999998,-0.23,2.9788924116
2019-06-27 17:00:00,-2.09,0.34,2.1174749113,-2.09,0.34,2.1174749113,-2.69888,-0.48384000000000005,2.7419070736,0.021120000000000003,0.0061600000000000005,0.022,-2.7199999999999998,-0.49,2.7637836384,-3.09888,-0.18384,3.1043283332,0.021120000000000003,0.0061600000000000005,0.022,-3.12,-0.19,3.1257799027
