Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-28T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.56
,,2024-03-28T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
,,2024-03-28T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.7
,,2024-03-28T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.22
,,2024-03-28T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.55
,,2024-03-28T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.81
,,2024-03-28T23:50:00.000+00:00,feeder,4,N Current (RMS),A,8.0
,,2024-03-28T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,5.7
,,2024-03-28T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,2.3
,,2024-03-28T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,8.3
,,2024-03-28T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.03
,,2024-03-28T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.17
,,2024-03-28T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-4.17
,,2024-03-28T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.86
,,2024-03-28T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.42
,,2024-03-28T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.0
,,2024-03-28T23:50:00.000+00:00,feeder,3,N Current (RMS),A,20.9
,,2024-03-28T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,17.3
,,2024-03-28T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,19.6
,,2024-03-28T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,34.9
,,2024-03-28T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.22
,,2024-03-28T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.28
,,2024-03-28T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.06
,,2024-03-28T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,13.63
,,2024-03-28T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,10.96
,,2024-03-28T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,18.22
,,2024-03-28T23:50:00.000+00:00,feeder,2,N Current (RMS),A,22.6
,,2024-03-28T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,55.6
,,2024-03-28T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,44.3
,,2024-03-28T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,74.0
,,2024-03-28T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.43
,,2024-03-28T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
,,2024-03-28T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.15
,,2024-03-28T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.5
,,2024-03-28T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.2
,,2024-03-28T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.27
,,2024-03-28T23:50:00.000+00:00,feeder,1,N Current (RMS),A,8.9
