site,time,unit,value
Crediton,2024-05-04T00:05:00+01:00,MVA,4.539
Crediton,2024-05-04T00:10:00+01:00,MVA,4.575
Crediton,2024-05-04T00:15:00+01:00,MVA,4.614000000000001
Crediton,2024-05-04T00:20:00+01:00,MVA,4.663
Crediton,2024-05-04T00:25:00+01:00,MVA,4.7059999999999995
Crediton,2024-05-04T00:30:00+01:00,MVA,4.733
Crediton,2024-05-04T00:35:00+01:00,MVA,4.758
Crediton,2024-05-04T00:40:00+01:00,MVA,4.785
Crediton,2024-05-04T00:45:00+01:00,MVA,4.811999999999999
Crediton,2024-05-04T00:50:00+01:00,MVA,4.837
Crediton,2024-05-04T00:55:00+01:00,MVA,4.864
Crediton,2024-05-04T01:00:00+01:00,MVA,4.890000000000001
Crediton,2024-05-04T01:05:00+01:00,MVA,4.917
Crediton,2024-05-04T01:10:00+01:00,MVA,4.760999999999999
Crediton,2024-05-04T01:15:00+01:00,MVA,4.646
Crediton,2024-05-04T01:20:00+01:00,MVA,4.605
Crediton,2024-05-04T01:25:00+01:00,MVA,4.574
Crediton,2024-05-04T01:30:00+01:00,MVA,4.5809999999999995
Crediton,2024-05-04T01:35:00+01:00,MVA,4.59
Crediton,2024-05-04T01:40:00+01:00,MVA,4.6
Crediton,2024-05-04T01:45:00+01:00,MVA,4.609
Crediton,2024-05-04T01:50:00+01:00,MVA,4.619
Crediton,2024-05-04T01:55:00+01:00,MVA,4.629
Crediton,2024-05-04T02:00:00+01:00,MVA,4.638
Crediton,2024-05-04T02:05:00+01:00,MVA,4.648
Crediton,2024-05-04T02:10:00+01:00,MVA,4.657
Crediton,2024-05-04T02:15:00+01:00,MVA,4.667
Crediton,2024-05-04T02:20:00+01:00,MVA,4.675000000000001
Crediton,2024-05-04T02:25:00+01:00,MVA,4.6850000000000005
Crediton,2024-05-04T02:30:00+01:00,MVA,4.694000000000001
Crediton,2024-05-04T02:35:00+01:00,MVA,4.704000000000001
Crediton,2024-05-04T02:40:00+01:00,MVA,4.714
Crediton,2024-05-04T02:45:00+01:00,MVA,4.723
Crediton,2024-05-04T02:50:00+01:00,MVA,4.7330000000000005
Crediton,2024-05-04T02:55:00+01:00,MVA,4.742
Crediton,2024-05-04T03:00:00+01:00,MVA,4.752000000000001
Crediton,2024-05-04T03:05:00+01:00,MVA,4.761
Crediton,2024-05-04T03:10:00+01:00,MVA,4.771
Crediton,2024-05-04T03:15:00+01:00,MVA,4.849
Crediton,2024-05-04T03:20:00+01:00,MVA,4.922
Crediton,2024-05-04T03:25:00+01:00,MVA,4.808999999999999
Crediton,2024-05-04T03:30:00+01:00,MVA,4.856999999999999
Crediton,2024-05-04T03:35:00+01:00,MVA,4.912
Crediton,2024-05-04T03:40:00+01:00,MVA,4.9670000000000005
Crediton,2024-05-04T03:45:00+01:00,MVA,5.022
Crediton,2024-05-04T03:50:00+01:00,MVA,5.054
Crediton,2024-05-04T03:55:00+01:00,MVA,4.997
Crediton,2024-05-04T04:00:00+01:00,MVA,4.933
Crediton,2024-05-04T04:05:00+01:00,MVA,4.869999999999999
Crediton,2024-05-04T04:10:00+01:00,MVA,4.82
Crediton,2024-05-04T04:15:00+01:00,MVA,4.805
Crediton,2024-05-04T04:20:00+01:00,MVA,4.7940000000000005
Crediton,2024-05-04T04:25:00+01:00,MVA,4.782
Crediton,2024-05-04T04:30:00+01:00,MVA,4.771
Crediton,2024-05-04T04:35:00+01:00,MVA,4.76
Crediton,2024-05-04T04:40:00+01:00,MVA,4.747
Crediton,2024-05-04T04:45:00+01:00,MVA,4.736000000000001
Crediton,2024-05-04T04:50:00+01:00,MVA,4.724
Crediton,2024-05-04T04:55:00+01:00,MVA,4.746
Crediton,2024-05-04T05:00:00+01:00,MVA,4.7989999999999995
Crediton,2024-05-04T05:05:00+01:00,MVA,4.8469999999999995
Crediton,2024-05-04T05:10:00+01:00,MVA,4.83
Crediton,2024-05-04T05:15:00+01:00,MVA,4.796
Crediton,2024-05-04T05:20:00+01:00,MVA,4.7620000000000005
Crediton,2024-05-04T05:25:00+01:00,MVA,4.728
Crediton,2024-05-04T05:30:00+01:00,MVA,4.695
Crediton,2024-05-04T05:35:00+01:00,MVA,4.66
Crediton,2024-05-04T05:40:00+01:00,MVA,4.631
Crediton,2024-05-04T05:45:00+01:00,MVA,4.651
Crediton,2024-05-04T05:50:00+01:00,MVA,4.686999999999999
Crediton,2024-05-04T05:55:00+01:00,MVA,4.725
Crediton,2024-05-04T06:00:00+01:00,MVA,4.763
Crediton,2024-05-04T06:05:00+01:00,MVA,4.805
Crediton,2024-05-04T06:10:00+01:00,MVA,4.8469999999999995
Crediton,2024-05-04T06:15:00+01:00,MVA,4.89
Crediton,2024-05-04T06:20:00+01:00,MVA,4.922
Crediton,2024-05-04T06:25:00+01:00,MVA,4.946
Crediton,2024-05-04T06:30:00+01:00,MVA,4.97
Crediton,2024-05-04T06:35:00+01:00,MVA,4.992
Crediton,2024-05-04T06:40:00+01:00,MVA,4.933
Crediton,2024-05-04T06:45:00+01:00,MVA,4.811999999999999
Crediton,2024-05-04T06:50:00+01:00,MVA,4.905
Crediton,2024-05-04T06:55:00+01:00,MVA,4.913
Crediton,2024-05-04T07:00:00+01:00,MVA,4.901
Crediton,2024-05-04T07:05:00+01:00,MVA,4.8870000000000005
Crediton,2024-05-04T07:10:00+01:00,MVA,4.873
Crediton,2024-05-04T07:15:00+01:00,MVA,4.859
Crediton,2024-05-04T07:20:00+01:00,MVA,4.8469999999999995
Crediton,2024-05-04T07:25:00+01:00,MVA,4.833
Crediton,2024-05-04T07:30:00+01:00,MVA,4.819
Crediton,2024-05-04T07:35:00+01:00,MVA,4.806
Crediton,2024-05-04T07:40:00+01:00,MVA,4.793
Crediton,2024-05-04T07:45:00+01:00,MVA,4.779
Crediton,2024-05-04T07:50:00+01:00,MVA,4.765000000000001
Crediton,2024-05-04T07:55:00+01:00,MVA,4.752000000000001
Crediton,2024-05-04T08:00:00+01:00,MVA,4.739
Crediton,2024-05-04T08:05:00+01:00,MVA,4.725
Crediton,2024-05-04T08:10:00+01:00,MVA,4.711
Crediton,2024-05-04T08:15:00+01:00,MVA,4.699
Crediton,2024-05-04T08:20:00+01:00,MVA,4.6850000000000005
Crediton,2024-05-04T08:25:00+01:00,MVA,4.670999999999999
Crediton,2024-05-04T08:30:00+01:00,MVA,4.657
Crediton,2024-05-04T08:35:00+01:00,MVA,4.645
Crediton,2024-05-04T08:40:00+01:00,MVA,4.631
Crediton,2024-05-04T08:45:00+01:00,MVA,4.645
Crediton,2024-05-04T08:50:00+01:00,MVA,4.692
Crediton,2024-05-04T08:55:00+01:00,MVA,4.739
Crediton,2024-05-04T09:00:00+01:00,MVA,4.785
Crediton,2024-05-04T09:05:00+01:00,MVA,4.831
Crediton,2024-05-04T09:10:00+01:00,MVA,4.7669999999999995
Crediton,2024-05-04T09:15:00+01:00,MVA,4.672
Crediton,2024-05-04T09:20:00+01:00,MVA,4.739000000000001
Crediton,2024-05-04T09:25:00+01:00,MVA,4.803
Crediton,2024-05-04T09:30:00+01:00,MVA,4.877
Crediton,2024-05-04T09:35:00+01:00,MVA,4.92
Crediton,2024-05-04T09:40:00+01:00,MVA,4.813000000000001
Crediton,2024-05-04T09:45:00+01:00,MVA,4.721
Crediton,2024-05-04T09:50:00+01:00,MVA,4.635
Crediton,2024-05-04T09:55:00+01:00,MVA,4.555
Crediton,2024-05-04T10:00:00+01:00,MVA,4.609999999999999
Crediton,2024-05-04T10:05:00+01:00,MVA,4.502
Crediton,2024-05-04T10:10:00+01:00,MVA,4.509
Crediton,2024-05-04T10:15:00+01:00,MVA,4.754
Crediton,2024-05-04T10:20:00+01:00,MVA,4.744
Crediton,2024-05-04T10:25:00+01:00,MVA,4.83
Crediton,2024-05-04T10:30:00+01:00,MVA,4.915
Crediton,2024-05-04T10:35:00+01:00,MVA,4.994999999999999
Crediton,2024-05-04T10:40:00+01:00,MVA,4.946
Crediton,2024-05-04T10:45:00+01:00,MVA,4.853
Crediton,2024-05-04T10:50:00+01:00,MVA,4.789
Crediton,2024-05-04T10:55:00+01:00,MVA,4.728
Crediton,2024-05-04T11:00:00+01:00,MVA,4.666
Crediton,2024-05-04T11:05:00+01:00,MVA,4.3580000000000005
Crediton,2024-05-04T11:10:00+01:00,MVA,4.4
Crediton,2024-05-04T11:15:00+01:00,MVA,4.57
Crediton,2024-05-04T11:20:00+01:00,MVA,4.259
Crediton,2024-05-04T11:25:00+01:00,MVA,4.099
Crediton,2024-05-04T11:30:00+01:00,MVA,4.027
Crediton,2024-05-04T11:35:00+01:00,MVA,3.955
Crediton,2024-05-04T11:40:00+01:00,MVA,4.004
Crediton,2024-05-04T11:45:00+01:00,MVA,4.117
Crediton,2024-05-04T11:50:00+01:00,MVA,4.178
Crediton,2024-05-04T11:55:00+01:00,MVA,4.239000000000001
Crediton,2024-05-04T12:00:00+01:00,MVA,4.3
Crediton,2024-05-04T12:05:00+01:00,MVA,4.361
Crediton,2024-05-04T12:10:00+01:00,MVA,4.422
Crediton,2024-05-04T12:15:00+01:00,MVA,4.347
Crediton,2024-05-04T12:20:00+01:00,MVA,4.33
Crediton,2024-05-04T12:25:00+01:00,MVA,4.272
Crediton,2024-05-04T12:30:00+01:00,MVA,4.077
Crediton,2024-05-04T12:35:00+01:00,MVA,3.9619999999999997
Crediton,2024-05-04T12:40:00+01:00,MVA,3.771
Crediton,2024-05-04T12:45:00+01:00,MVA,3.6719999999999997
Crediton,2024-05-04T12:50:00+01:00,MVA,3.527
Crediton,2024-05-04T12:55:00+01:00,MVA,3.561
Crediton,2024-05-04T13:00:00+01:00,MVA,3.685
Crediton,2024-05-04T13:05:00+01:00,MVA,3.6559999999999997
Crediton,2024-05-04T13:10:00+01:00,MVA,3.8289999999999997
Crediton,2024-05-04T13:15:00+01:00,MVA,4.085
Crediton,2024-05-04T13:20:00+01:00,MVA,3.814
Crediton,2024-05-04T13:25:00+01:00,MVA,3.6770000000000005
Crediton,2024-05-04T13:30:00+01:00,MVA,3.633
Crediton,2024-05-04T13:35:00+01:00,MVA,3.59
Crediton,2024-05-04T13:40:00+01:00,MVA,3.5460000000000003
Crediton,2024-05-04T13:45:00+01:00,MVA,3.502
Crediton,2024-05-04T13:50:00+01:00,MVA,3.4589999999999996
Crediton,2024-05-04T13:55:00+01:00,MVA,3.4240000000000004
