site,time,unit,value
Stamford 33Kv,10/11/2023 00:00:00,MW,27.351710896
Stamford 33Kv,10/11/2023 00:05:00,MW,27.337581663
Stamford 33Kv,10/11/2023 00:10:00,MW,27.090329637
Stamford 33Kv,10/11/2023 00:15:00,MW,27.198298404
Stamford 33Kv,10/11/2023 00:20:00,MW,27.193463780000002
Stamford 33Kv,10/11/2023 00:25:00,MW,27.377206245
Stamford 33Kv,10/11/2023 00:30:00,MW,27.74331932
Stamford 33Kv,10/11/2023 00:35:00,MW,27.859291386
Stamford 33Kv,10/11/2023 00:40:00,MW,27.84227596
Stamford 33Kv,10/11/2023 00:45:00,MW,27.832746627
Stamford 33Kv,10/11/2023 00:50:00,MW,27.993355998
Stamford 33Kv,10/11/2023 00:55:00,MW,27.92446927
Stamford 33Kv,10/11/2023 01:00:00,MW,28.203010646
Stamford 33Kv,10/11/2023 01:05:00,MW,28.30049812
Stamford 33Kv,10/11/2023 01:10:00,MW,28.159789984
Stamford 33Kv,10/11/2023 01:15:00,MW,28.19847746
Stamford 33Kv,10/11/2023 01:20:00,MW,27.933724525
Stamford 33Kv,10/11/2023 01:25:00,MW,28.17422569
Stamford 33Kv,10/11/2023 01:30:00,MW,28.280083466
Stamford 33Kv,10/11/2023 01:35:00,MW,28.57166113
Stamford 33Kv,10/11/2023 01:40:00,MW,28.73807671
Stamford 33Kv,10/11/2023 01:45:00,MW,28.66248948
Stamford 33Kv,10/11/2023 01:50:00,MW,28.390739456
Stamford 33Kv,10/11/2023 01:55:00,MW,28.08425552
Stamford 33Kv,10/11/2023 02:00:00,MW,28.1533038
Stamford 33Kv,10/11/2023 02:05:00,MW,28.31888686
Stamford 33Kv,10/11/2023 02:10:00,MW,27.92014193
Stamford 33Kv,10/11/2023 02:15:00,MW,27.977371905
Stamford 33Kv,10/11/2023 02:20:00,MW,27.87127147
Stamford 33Kv,10/11/2023 02:25:00,MW,27.796017046
Stamford 33Kv,10/11/2023 02:30:00,MW,27.53434441
Stamford 33Kv,10/11/2023 02:35:00,MW,27.56634789
Stamford 33Kv,10/11/2023 02:40:00,MW,27.592514254
Stamford 33Kv,10/11/2023 02:45:00,MW,27.32168043
Stamford 33Kv,10/11/2023 02:50:00,MW,27.283366195
