Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.24768,0.0022400000000000002,1.2476820108,0.007680000000000001,0.0022400000000000002,0.008,1.24,0.0,1.24,0.91,-0.1,0.9154780172,0.91,-0.1,0.9154780172
2019-03-31 01:00:00,1.35824,-0.08468,1.3608771436,0.018240000000000003,0.00532,0.019,1.34,-0.09,1.3430189872,0.97,-0.09,0.9741663102,0.97,-0.09,0.9741663102
2019-03-31 01:30:00,0.00084,-0.0018800000000000002,0.002059126,0.0038400000000000005,0.0011200000000000001,0.004,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.00948,0.00064,0.0095015788,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.4196,-0.0872,1.4222756414,0.009600000000000001,0.0028,0.01,1.4100000000000001,-0.09,1.4128694206999999,1.0,-0.09,1.0040418318,1.0,-0.09,1.0040418318
2019-03-31 03:00:00,1.37632,-0.08524000000000001,1.3789570697,0.01632,0.00476,0.017,1.3599999999999999,-0.09,1.362974688,0.93,0.0,0.93,0.93,0.0,0.93
2019-03-31 03:30:00,1.38496,-0.08272,1.3874281243,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.3599999999999999,-0.09,1.362974688,0.91,-0.09,0.9144397192,0.91,-0.09,0.9144397192
2019-03-31 04:00:00,1.33824,-0.09468000000000001,1.3415851073,0.018240000000000003,0.00532,0.019,1.32,-0.1,1.3237824595,0.9500000000000001,-0.09,0.954253635,0.9500000000000001,-0.09,0.954253635
2019-03-31 04:30:00,1.34592,-0.08244000000000001,1.3484424348,0.025920000000000002,0.007560000000000001,0.027,1.32,-0.09,1.3230646243,0.91,-0.09,0.9144397192,0.91,-0.09,0.9144397192
2019-03-31 05:00:00,1.2992,-0.0844,1.3019385546,0.019200000000000002,0.0056,0.02,1.28,-0.09,1.2831601615000001,0.93,-0.1,0.9353608929,0.93,-0.1,0.9353608929
