site,time,unit,value
Flagg,10/11/2023 00:00:00,MW,1.1979394
Flagg,10/11/2023 00:05:00,MW,1.1898755
Flagg,10/11/2023 00:10:00,MW,1.2136452
Flagg,10/11/2023 00:15:00,MW,1.2181299
Flagg,10/11/2023 00:20:00,MW,1.1852303
Flagg,10/11/2023 00:25:00,MW,1.1946677
Flagg,10/11/2023 00:30:00,MW,1.1899775
Flagg,10/11/2023 00:35:00,MW,1.182284
Flagg,10/11/2023 00:40:00,MW,1.1811854
Flagg,10/11/2023 00:45:00,MW,1.1671021
Flagg,10/11/2023 00:50:00,MW,1.1567465
Flagg,10/11/2023 00:55:00,MW,1.1699033
Flagg,10/11/2023 01:00:00,MW,1.1835408
Flagg,10/11/2023 01:05:00,MW,1.1720691
Flagg,10/11/2023 01:10:00,MW,1.1966127
Flagg,10/11/2023 01:15:00,MW,1.2270429
Flagg,10/11/2023 01:20:00,MW,1.2270199
Flagg,10/11/2023 01:25:00,MW,1.2349343
Flagg,10/11/2023 01:30:00,MW,1.2737324
Flagg,10/11/2023 01:35:00,MW,1.275811
Flagg,10/11/2023 01:40:00,MW,1.2887013
Flagg,10/11/2023 01:45:00,MW,1.3401036
Flagg,10/11/2023 01:50:00,MW,1.3232464
Flagg,10/11/2023 01:55:00,MW,1.3333358
Flagg,10/11/2023 02:00:00,MW,1.3305954
Flagg,10/11/2023 02:05:00,MW,1.3372972
Flagg,10/11/2023 02:10:00,MW,1.3200939
Flagg,10/11/2023 02:15:00,MW,1.3165691
Flagg,10/11/2023 02:20:00,MW,1.32414
Flagg,10/11/2023 02:25:00,MW,1.3197128
Flagg,10/11/2023 02:30:00,MW,1.3577659
Flagg,10/11/2023 02:35:00,MW,1.3452245
Flagg,10/11/2023 02:40:00,MW,1.3072385
Flagg,10/11/2023 02:45:00,MW,1.2763023
Flagg,10/11/2023 02:50:00,MW,1.2942085
Flagg,10/11/2023 02:55:00,MW,1.2728976
Flagg,10/11/2023 03:00:00,MW,1.2617325
Flagg,10/11/2023 03:05:00,MW,1.2562917
Flagg,10/11/2023 03:10:00,MW,1.2871444
Flagg,10/11/2023 03:15:00,MW,1.2516586
Flagg,10/11/2023 03:20:00,MW,1.2397287
Flagg,10/11/2023 03:25:00,MW,1.2270776
Flagg,10/11/2023 03:30:00,MW,1.2252156
Flagg,10/11/2023 03:35:00,MW,1.2043766
Flagg,10/11/2023 03:40:00,MW,1.2051314
Flagg,10/11/2023 03:45:00,MW,1.1939181
Flagg,10/11/2023 03:50:00,MW,1.2250544
Flagg,10/11/2023 03:55:00,MW,1.2283845
Flagg,10/11/2023 04:00:00,MW,1.223831
Flagg,10/11/2023 04:05:00,MW,1.2204369
Flagg,10/11/2023 04:10:00,MW,1.2165712
Flagg,10/11/2023 04:15:00,MW,1.2276928
Flagg,10/11/2023 04:20:00,MW,1.2584555
Flagg,10/11/2023 04:25:00,MW,1.2539971
Flagg,10/11/2023 04:30:00,MW,1.2874848
Flagg,10/11/2023 04:35:00,MW,1.2996781
Flagg,10/11/2023 04:40:00,MW,1.2818302
Flagg,10/11/2023 04:45:00,MW,1.3035731
Flagg,10/11/2023 04:50:00,MW,1.2826227
Flagg,10/11/2023 04:55:00,MW,1.3189168
Flagg,10/11/2023 05:00:00,MW,1.3098663
Flagg,10/11/2023 05:05:00,MW,1.297236
Flagg,10/11/2023 05:10:00,MW,1.3296849
Flagg,10/11/2023 05:15:00,MW,1.3295023
Flagg,10/11/2023 05:20:00,MW,1.301729
Flagg,10/11/2023 05:25:00,MW,1.3219461
Flagg,10/11/2023 05:30:00,MW,1.3272539
Flagg,10/11/2023 05:35:00,MW,1.3675694
Flagg,10/11/2023 05:40:00,MW,1.3627619
Flagg,10/11/2023 05:45:00,MW,1.3786643
Flagg,10/11/2023 05:50:00,MW,1.3579865
Flagg,10/11/2023 05:55:00,MW,1.3773338
Flagg,10/11/2023 06:00:00,MW,1.4079849
Flagg,10/11/2023 06:05:00,MW,1.5524803
Flagg,10/11/2023 06:10:00,MW,1.5754548
Flagg,10/11/2023 06:15:00,MW,1.6221203
Flagg,10/11/2023 06:20:00,MW,1.6651323
Flagg,10/11/2023 06:25:00,MW,1.690006
Flagg,10/11/2023 06:30:00,MW,1.7298454
Flagg,10/11/2023 06:35:00,MW,1.7801112
Flagg,10/11/2023 06:40:00,MW,1.8055481
Flagg,10/11/2023 06:45:00,MW,1.8473158
Flagg,10/11/2023 06:50:00,MW,1.9336134
Flagg,10/11/2023 06:55:00,MW,1.9849734
Flagg,10/11/2023 07:00:00,MW,1.9613459
Flagg,10/11/2023 07:05:00,MW,2.0566547
Flagg,10/11/2023 07:10:00,MW,2.102911
Flagg,10/11/2023 07:15:00,MW,2.0466404
Flagg,10/11/2023 07:20:00,MW,2.032942
Flagg,10/11/2023 07:25:00,MW,2.0911133
Flagg,10/11/2023 07:30:00,MW,2.0859163
Flagg,10/11/2023 07:35:00,MW,2.0542169
Flagg,10/11/2023 07:40:00,MW,2.124533
Flagg,10/11/2023 07:45:00,MW,2.1255822
Flagg,10/11/2023 07:50:00,MW,2.1403773
Flagg,10/11/2023 07:55:00,MW,2.1452775
Flagg,10/11/2023 08:00:00,MW,2.0539272
Flagg,10/11/2023 08:05:00,MW,2.030566
Flagg,10/11/2023 08:10:00,MW,2.1094494
Flagg,10/11/2023 08:15:00,MW,2.0548346
Flagg,10/11/2023 08:20:00,MW,2.0492153
Flagg,10/11/2023 08:25:00,MW,2.0082164
Flagg,10/11/2023 08:30:00,MW,2.0406742
Flagg,10/11/2023 08:35:00,MW,1.9883097
Flagg,10/11/2023 08:40:00,MW,2.0002398
Flagg,10/11/2023 08:45:00,MW,2.0360742
Flagg,10/11/2023 08:50:00,MW,1.9973112
Flagg,10/11/2023 08:55:00,MW,1.9903555
Flagg,10/11/2023 09:00:00,MW,1.9792297
Flagg,10/11/2023 09:05:00,MW,2.0510447
Flagg,10/11/2023 09:10:00,MW,1.999773
Flagg,10/11/2023 09:15:00,MW,1.9307498
Flagg,10/11/2023 09:20:00,MW,1.8696626
Flagg,10/11/2023 09:25:00,MW,1.8604976
Flagg,10/11/2023 09:30:00,MW,1.9252237
Flagg,10/11/2023 09:35:00,MW,1.9667517
Flagg,10/11/2023 09:40:00,MW,2.020952
Flagg,10/11/2023 09:45:00,MW,2.0141213
Flagg,10/11/2023 09:50:00,MW,2.0153043
Flagg,10/11/2023 09:55:00,MW,1.9710846
Flagg,10/11/2023 10:00:00,MW,2.0192347
Flagg,10/11/2023 10:05:00,MW,2.020392
Flagg,10/11/2023 10:10:00,MW,1.9486191
Flagg,10/11/2023 10:15:00,MW,1.9355215
Flagg,10/11/2023 10:20:00,MW,1.9119214
Flagg,10/11/2023 10:25:00,MW,1.921246
Flagg,10/11/2023 10:30:00,MW,1.9356006
Flagg,10/11/2023 10:35:00,MW,1.9608185
Flagg,10/11/2023 10:40:00,MW,1.9356322
Flagg,10/11/2023 10:45:00,MW,1.9015535
Flagg,10/11/2023 10:50:00,MW,1.8995588
Flagg,10/11/2023 10:55:00,MW,1.8666596
Flagg,10/11/2023 11:00:00,MW,1.7558658
Flagg,10/11/2023 11:05:00,MW,1.7751433
Flagg,10/11/2023 11:10:00,MW,1.7765855
Flagg,10/11/2023 11:15:00,MW,1.7913488
Flagg,10/11/2023 11:20:00,MW,1.7540901
Flagg,10/11/2023 11:25:00,MW,1.8131824
Flagg,10/11/2023 11:30:00,MW,1.8637888
Flagg,10/11/2023 11:35:00,MW,1.8490303
Flagg,10/11/2023 11:40:00,MW,1.8362644
Flagg,10/11/2023 11:45:00,MW,1.8428718
Flagg,10/11/2023 11:50:00,MW,1.8286644
Flagg,10/11/2023 11:55:00,MW,1.8549479
Flagg,10/11/2023 12:00:00,MW,1.8609369
Flagg,10/11/2023 12:05:00,MW,1.8597515
Flagg,10/11/2023 12:10:00,MW,1.7881317
Flagg,10/11/2023 12:15:00,MW,1.7369406
Flagg,10/11/2023 12:20:00,MW,1.7205356
Flagg,10/11/2023 12:25:00,MW,1.7475696
Flagg,10/11/2023 12:30:00,MW,1.7569141
Flagg,10/11/2023 12:35:00,MW,1.8093104
Flagg,10/11/2023 12:40:00,MW,1.7731861
Flagg,10/11/2023 12:45:00,MW,1.7556295
Flagg,10/11/2023 12:50:00,MW,1.7576271
Flagg,10/11/2023 12:55:00,MW,1.8108019
Flagg,10/11/2023 13:00:00,MW,1.781091
Flagg,10/11/2023 13:05:00,MW,1.7965238
Flagg,10/11/2023 13:10:00,MW,1.8679769
Flagg,10/11/2023 13:15:00,MW,1.8834202
Flagg,10/11/2023 13:20:00,MW,1.8717514
Flagg,10/11/2023 13:25:00,MW,1.7974405
Flagg,10/11/2023 13:30:00,MW,1.8254602
Flagg,10/11/2023 13:35:00,MW,1.7990075
Flagg,10/11/2023 13:40:00,MW,1.8326014
Flagg,10/11/2023 13:45:00,MW,1.8698202
Flagg,10/11/2023 13:50:00,MW,1.8710406
Flagg,10/11/2023 13:55:00,MW,1.8941888
Flagg,10/11/2023 14:00:00,MW,1.9242134
Flagg,10/11/2023 14:05:00,MW,1.8670756
Flagg,10/11/2023 14:10:00,MW,1.8822216
Flagg,10/11/2023 14:15:00,MW,1.8214606
Flagg,10/11/2023 14:20:00,MW,1.7568163
Flagg,10/11/2023 14:25:00,MW,1.7605965
Flagg,10/11/2023 14:30:00,MW,1.7414123
Flagg,10/11/2023 14:35:00,MW,1.7378838
Flagg,10/11/2023 14:40:00,MW,1.7129688
Flagg,10/11/2023 14:45:00,MW,1.6419684
