site,time,unit,value
Looe,2024-05-04T00:05:00+01:00,MW,3.427
Looe,2024-05-04T00:10:00+01:00,MW,3.4
Looe,2024-05-04T00:15:00+01:00,MW,3.343
Looe,2024-05-04T00:20:00+01:00,MW,3.351
Looe,2024-05-04T00:25:00+01:00,MW,3.4290000000000003
Looe,2024-05-04T00:30:00+01:00,MW,3.41
Looe,2024-05-04T00:35:00+01:00,MW,3.371
Looe,2024-05-04T00:40:00+01:00,MW,3.338
Looe,2024-05-04T00:45:00+01:00,MW,3.302
Looe,2024-05-04T00:50:00+01:00,MW,3.3449999999999998
Looe,2024-05-04T00:55:00+01:00,MW,3.386
Looe,2024-05-04T01:00:00+01:00,MW,3.395
Looe,2024-05-04T01:05:00+01:00,MW,3.5780000000000003
Looe,2024-05-04T01:10:00+01:00,MW,3.737
Looe,2024-05-04T01:15:00+01:00,MW,3.833
Looe,2024-05-04T01:20:00+01:00,MW,3.953
Looe,2024-05-04T01:25:00+01:00,MW,3.9290000000000003
Looe,2024-05-04T01:30:00+01:00,MW,3.919
Looe,2024-05-04T01:35:00+01:00,MW,4.037
Looe,2024-05-04T01:40:00+01:00,MW,4.135
Looe,2024-05-04T01:45:00+01:00,MW,4.181
Looe,2024-05-04T01:50:00+01:00,MW,4.152
Looe,2024-05-04T01:55:00+01:00,MW,4.148
Looe,2024-05-04T02:00:00+01:00,MW,4.199
Looe,2024-05-04T02:05:00+01:00,MW,4.191000000000001
Looe,2024-05-04T02:10:00+01:00,MW,4.236
Looe,2024-05-04T02:15:00+01:00,MW,4.157
Looe,2024-05-04T02:20:00+01:00,MW,4.07
Looe,2024-05-04T02:25:00+01:00,MW,4.1
Looe,2024-05-04T02:30:00+01:00,MW,4.074
Looe,2024-05-04T02:35:00+01:00,MW,4.027
Looe,2024-05-04T02:40:00+01:00,MW,4.018
Looe,2024-05-04T02:45:00+01:00,MW,3.96
Looe,2024-05-04T02:50:00+01:00,MW,3.94
Looe,2024-05-04T02:55:00+01:00,MW,3.9399999999999995
Looe,2024-05-04T03:00:00+01:00,MW,3.919
Looe,2024-05-04T03:05:00+01:00,MW,3.865
Looe,2024-05-04T03:10:00+01:00,MW,3.814
Looe,2024-05-04T03:15:00+01:00,MW,3.785
Looe,2024-05-04T03:20:00+01:00,MW,3.7560000000000002
Looe,2024-05-04T03:25:00+01:00,MW,3.7249999999999996
Looe,2024-05-04T03:30:00+01:00,MW,3.638
Looe,2024-05-04T03:35:00+01:00,MW,3.662
Looe,2024-05-04T03:40:00+01:00,MW,3.669
Looe,2024-05-04T03:45:00+01:00,MW,3.675
Looe,2024-05-04T03:50:00+01:00,MW,3.644
Looe,2024-05-04T03:55:00+01:00,MW,3.642
Looe,2024-05-04T04:00:00+01:00,MW,3.622
Looe,2024-05-04T04:05:00+01:00,MW,3.6159999999999997
Looe,2024-05-04T04:10:00+01:00,MW,3.597
Looe,2024-05-04T04:15:00+01:00,MW,3.623
Looe,2024-05-04T04:20:00+01:00,MW,3.588
Looe,2024-05-04T04:25:00+01:00,MW,3.577
Looe,2024-05-04T04:30:00+01:00,MW,3.541
Looe,2024-05-04T04:35:00+01:00,MW,3.496
Looe,2024-05-04T04:40:00+01:00,MW,3.4859999999999998
Looe,2024-05-04T04:45:00+01:00,MW,3.5300000000000002
Looe,2024-05-04T04:50:00+01:00,MW,3.496
Looe,2024-05-04T04:55:00+01:00,MW,3.436
Looe,2024-05-04T05:00:00+01:00,MW,3.472
Looe,2024-05-04T05:05:00+01:00,MW,3.5380000000000003
Looe,2024-05-04T05:10:00+01:00,MW,3.556
Looe,2024-05-04T05:15:00+01:00,MW,3.589
Looe,2024-05-04T05:20:00+01:00,MW,3.5389999999999997
Looe,2024-05-04T05:25:00+01:00,MW,3.513
Looe,2024-05-04T05:30:00+01:00,MW,3.502
Looe,2024-05-04T05:35:00+01:00,MW,3.5389999999999997
Looe,2024-05-04T05:40:00+01:00,MW,3.476
Looe,2024-05-04T05:45:00+01:00,MW,3.476
Looe,2024-05-04T05:50:00+01:00,MW,3.5090000000000003
Looe,2024-05-04T05:55:00+01:00,MW,3.511
Looe,2024-05-04T06:00:00+01:00,MW,3.5519999999999996
Looe,2024-05-04T06:05:00+01:00,MW,3.702
Looe,2024-05-04T06:10:00+01:00,MW,3.847
Looe,2024-05-04T06:15:00+01:00,MW,3.887
Looe,2024-05-04T06:20:00+01:00,MW,3.825
Looe,2024-05-04T06:25:00+01:00,MW,3.785
Looe,2024-05-04T06:30:00+01:00,MW,3.731
Looe,2024-05-04T06:35:00+01:00,MW,3.8890000000000002
Looe,2024-05-04T06:40:00+01:00,MW,3.9160000000000004
Looe,2024-05-04T06:45:00+01:00,MW,3.927
Looe,2024-05-04T06:50:00+01:00,MW,3.838
Looe,2024-05-04T06:55:00+01:00,MW,3.8129999999999997
Looe,2024-05-04T07:00:00+01:00,MW,3.83
Looe,2024-05-04T07:05:00+01:00,MW,4.061
Looe,2024-05-04T07:10:00+01:00,MW,4.079
Looe,2024-05-04T07:15:00+01:00,MW,4.059
Looe,2024-05-04T07:20:00+01:00,MW,4.121
Looe,2024-05-04T07:25:00+01:00,MW,4.155
Looe,2024-05-04T07:30:00+01:00,MW,4.143
Looe,2024-05-04T07:35:00+01:00,MW,4.161
Looe,2024-05-04T07:40:00+01:00,MW,4.297
Looe,2024-05-04T07:45:00+01:00,MW,4.39
Looe,2024-05-04T07:50:00+01:00,MW,4.349
Looe,2024-05-04T07:55:00+01:00,MW,4.375
Looe,2024-05-04T08:00:00+01:00,MW,4.274
Looe,2024-05-04T08:05:00+01:00,MW,4.385
Looe,2024-05-04T08:10:00+01:00,MW,4.559
Looe,2024-05-04T08:15:00+01:00,MW,4.6690000000000005
Looe,2024-05-04T08:20:00+01:00,MW,4.661
Looe,2024-05-04T08:25:00+01:00,MW,4.392
Looe,2024-05-04T08:30:00+01:00,MW,4.538
Looe,2024-05-04T08:35:00+01:00,MW,4.509
Looe,2024-05-04T08:40:00+01:00,MW,4.587
Looe,2024-05-04T08:45:00+01:00,MW,4.513999999999999
Looe,2024-05-04T08:50:00+01:00,MW,4.502
Looe,2024-05-04T08:55:00+01:00,MW,4.523
Looe,2024-05-04T09:00:00+01:00,MW,4.385999999999999
Looe,2024-05-04T09:05:00+01:00,MW,4.355
Looe,2024-05-04T09:10:00+01:00,MW,4.352
Looe,2024-05-04T09:15:00+01:00,MW,4.3580000000000005
Looe,2024-05-04T09:20:00+01:00,MW,4.295999999999999
Looe,2024-05-04T09:25:00+01:00,MW,4.333
Looe,2024-05-04T09:30:00+01:00,MW,4.3260000000000005
Looe,2024-05-04T09:35:00+01:00,MW,4.344
Looe,2024-05-04T09:40:00+01:00,MW,4.337
Looe,2024-05-04T09:45:00+01:00,MW,4.231999999999999
Looe,2024-05-04T09:50:00+01:00,MW,4.157
Looe,2024-05-04T09:55:00+01:00,MW,4.253
Looe,2024-05-04T10:00:00+01:00,MW,4.245
Looe,2024-05-04T10:05:00+01:00,MW,4.173
Looe,2024-05-04T10:10:00+01:00,MW,4.23
Looe,2024-05-04T10:15:00+01:00,MW,4.101
Looe,2024-05-04T10:20:00+01:00,MW,3.901
Looe,2024-05-04T10:25:00+01:00,MW,3.871
Looe,2024-05-04T10:30:00+01:00,MW,3.909
Looe,2024-05-04T10:35:00+01:00,MW,3.973
Looe,2024-05-04T10:40:00+01:00,MW,4.0649999999999995
Looe,2024-05-04T10:45:00+01:00,MW,3.872
Looe,2024-05-04T10:50:00+01:00,MW,3.7640000000000002
Looe,2024-05-04T10:55:00+01:00,MW,3.806
Looe,2024-05-04T11:00:00+01:00,MW,3.8129999999999997
Looe,2024-05-04T11:05:00+01:00,MW,3.782
Looe,2024-05-04T11:10:00+01:00,MW,3.778
Looe,2024-05-04T11:15:00+01:00,MW,3.659
Looe,2024-05-04T11:20:00+01:00,MW,3.529
Looe,2024-05-04T11:25:00+01:00,MW,3.488
Looe,2024-05-04T11:30:00+01:00,MW,3.39
Looe,2024-05-04T11:35:00+01:00,MW,3.347
Looe,2024-05-04T11:40:00+01:00,MW,3.38
Looe,2024-05-04T11:45:00+01:00,MW,3.438
Looe,2024-05-04T11:50:00+01:00,MW,3.3609999999999998
Looe,2024-05-04T11:55:00+01:00,MW,3.4050000000000002
Looe,2024-05-04T12:00:00+01:00,MW,3.458
Looe,2024-05-04T12:05:00+01:00,MW,3.544
Looe,2024-05-04T12:10:00+01:00,MW,3.4
Looe,2024-05-04T12:15:00+01:00,MW,3.349
Looe,2024-05-04T12:20:00+01:00,MW,3.2560000000000002
Looe,2024-05-04T12:25:00+01:00,MW,3.282
