Datetime,EastMidlands,SouthWales,SouthWest,WestMidlands
2022-12-06 00:00:00,2582.38548,1047.5902199999998,1298.1875400000001,2557.0775
2022-12-06 00:05:00,2591.4108,1042.4323,1334.09486,2554.5125
2022-12-06 00:10:00,2594.9544200000005,1035.01876,1353.05528,2555.56164
2022-12-06 00:15:00,2597.48336,1038.56612,1353.24974,2548.5490250000003
2022-12-06 00:20:00,2599.2312000000006,1036.92072,1354.94612,2551.940966666667
2022-12-06 00:25:00,2602.8577250000003,1032.58878,1356.4984399999998,2556.99838
2022-12-06 00:30:00,2646.3538,1043.6859399999998,1368.3963199999998,2584.4191399999995
2022-12-06 00:35:00,2681.811,1058.07596,1374.34692,2618.6075
2022-12-06 00:40:00,2693.22538,1054.52564,1374.5671200000002,2627.925
2022-12-06 00:45:00,2690.21454,1044.21572,1369.66766,2632.20168
2022-12-06 00:50:00,2686.8044,1050.453225,1366.6187400000001,2639.9062
2022-12-06 00:55:00,2688.3926,1057.3096333333333,1367.39288,2645.9083833333334
2022-12-06 01:00:00,2698.53448,1051.7066200000002,1368.1469200000001,2650.4683400000004
2022-12-06 01:05:00,2691.78184,1048.44122,1365.16724,2643.8550000000005
2022-12-06 01:10:00,2687.07684,1043.32598,1357.20472,2636.58338
2022-12-06 01:15:00,2691.19152,1031.85204,1347.79948,2629.9674999999997
2022-12-06 01:20:00,2684.98834,1027.30082,1343.0164799999998,2619.805
2022-12-06 01:25:00,2676.9161599999998,1025.90956,1340.82846,2617.94164
2022-12-06 01:30:00,2667.73354,1019.582264,1332.9851,2611.3025000000002
2022-12-06 01:35:00,2658.9282,1019.4024,1330.74614,2608.70498
2022-12-06 01:40:00,2640.83718,1015.10905,1324.42182,2609.14918
2022-12-06 01:45:00,2631.00452,1013.089228,1321.30332,2603.73252
2022-12-06 01:50:00,2619.5823000000005,1021.384268,1319.43834,2602.4216
2022-12-06 01:55:00,2616.72596,1012.1768319999999,1316.1971,2597.0364499999996
2022-12-06 02:00:00,2614.65832,1017.089516,1325.92366,2591.4020166666664
2022-12-06 02:05:00,2601.28452,1013.2583979999999,1319.0202,2596.84922
2022-12-06 02:10:00,2593.83414,1034.68006,1311.5684,2585.06918
2022-12-06 02:15:00,2591.94468,1014.6967999999999,1305.9427799999999,2584.9075199999997
2022-12-06 02:20:00,2589.4116599999998,991.088228,1299.2470799999999,2581.02838
2022-12-06 02:25:00,2586.7029800000005,998.0265000000002,1297.26874,2580.99912
2022-12-06 02:30:00,2578.48868,994.2465320000001,1292.23852,2574.2183400000004
2022-12-06 02:35:00,2569.8918000000003,991.6555480000001,1290.6261,2574.5366999999997
2022-12-06 02:40:00,2567.84288,1031.3639079999998,1290.2034600000002,2568.36168
2022-12-06 02:45:00,2552.71512,1035.09935,1282.29364,2561.90082
2022-12-06 02:50:00,2549.2128399999997,1039.32345,1278.924,2562.60916
2022-12-06 02:55:00,2546.5002000000004,1034.0505,1280.2819200000001,2557.73578
2022-12-06 03:00:00,2542.1005,1031.2710600000003,1281.9817800000003,2541.67584
2022-12-06 03:05:00,2539.7760200000002,1030.54508,1274.1691400000002,2533.72754
2022-12-06 03:10:00,2537.21878,1032.38228,1274.6996199999999,2535.3666399999997
2022-12-06 03:15:00,2533.0996,1030.3499,1268.42236,2538.4674600000003
2022-12-06 03:20:00,2532.4408333333336,1027.59426,1265.183,2541.9758
2022-12-06 03:25:00,2527.0419800000004,1023.7863520000003,1261.9944799999998,2539.18834
2022-12-06 03:30:00,2521.94186,1009.6912540000001,1257.4057799999998,2532.8158599999997
2022-12-06 03:35:00,2509.44232,998.98838,1249.73062,2520.8058
2022-12-06 03:40:00,2511.56484,984.960276,1246.3264199999999,2518.5341799999997
2022-12-06 03:45:00,2508.93962,987.5841699999999,1244.32224,2519.06498
2022-12-06 03:50:00,2507.11348,985.76245,1239.41708,2523.26414
2022-12-06 03:55:00,2503.16984,984.9025220000001,1233.9968800000001,2520.8033800000003
2022-12-06 04:00:00,2501.3150400000004,982.079642,1217.8627800000002,2498.22015
2022-12-06 04:05:00,2505.48632,982.857886,1215.4600599999999,2495.28405
2022-12-06 04:10:00,2508.41916,977.539194,1217.72494,2503.2308199999998
2022-12-06 04:15:00,2502.90602,981.4371779999999,1212.5533750000002,2496.80252
2022-12-06 04:20:00,2501.88814,986.395708,1211.4021,2498.08004
2022-12-06 04:25:00,2503.26056,982.635552,1207.3125,2500.33834
2022-12-06 04:30:00,2503.02814,985.9294679999999,1203.0025799999999,2496.85254
2022-12-06 04:35:00,2504.99206,979.167186,1201.97016,2501.0575
2022-12-06 04:40:00,2507.7841,988.712486,1199.27826,2504.2825199999997
2022-12-06 04:45:00,2512.6700599999995,992.59064,1196.40746,2505.56986
2022-12-06 04:50:00,2512.8990400000002,990.179906,1194.4763200000002,2505.6125199999997
2022-12-06 04:55:00,2518.5965,987.037732,1194.23332,2503.9674800000003
2022-12-06 05:00:00,2543.77384,1001.042402,1200.98596,2518.23335
2022-12-06 05:05:00,2569.57612,1014.21618,1212.2588600000001,2539.7556
2022-12-06 05:10:00,2579.1456799999996,1016.021212,1216.7082999999998,2546.2983400000003
2022-12-06 05:15:00,2588.65346,1023.724,1223.1519,2558.6302
2022-12-06 05:20:00,2593.0708600000003,1027.5813500000002,1221.80064,2572.9659333333334
2022-12-06 05:25:00,2601.3357400000004,1042.3383399999998,1222.42214,2575.8924399999996
2022-12-06 05:30:00,2622.9831999999997,1053.1982199999998,1226.1832200000001,2577.5816
2022-12-06 05:35:00,2646.8529800000006,1031.15761,1236.9473,2594.70734
2022-12-06 05:40:00,2661.10326,1034.857668,1243.94526,2611.06332
2022-12-06 05:45:00,2684.1139200000007,1049.65708,1256.88992,2637.38918
2022-12-06 05:50:00,2722.6531600000003,1053.79694,1272.106,2669.50166
2022-12-06 05:55:00,2750.94752,1055.7140200000001,1283.0719599999998,2684.2657
2022-12-06 06:00:00,2811.90768,1069.9695,1311.377225,2734.406933333333
2022-12-06 06:05:00,2865.0556399999996,1099.1621,1343.2140200000001,2798.7983000000004
2022-12-06 06:10:00,2900.3249800000003,1117.7940800000001,1370.3291,2834.0707599999996
2022-12-06 06:15:00,2934.8750250000003,1124.8152200000002,1384.71744,2852.30168
2022-12-06 06:20:00,2974.178133333333,1133.89476,1399.16986,2884.18494
2022-12-06 06:25:00,3012.5937,1146.0112800000002,1411.8248400000002,2906.1658199999993
2022-12-06 06:30:00,3061.7931499999995,1152.5577799999999,1431.5746600000002,2937.37395
2022-12-06 06:35:00,3109.3733666666667,1164.2379800000003,1461.12354,2973.14418
2022-12-06 06:40:00,3144.1951799999997,1182.29658,1482.7759199999998,3011.6513333333332
2022-12-06 06:45:00,3191.59184,1189.4665,1502.6930399999997,3049.1466800000003
2022-12-06 06:50:00,3214.23906,1220.0735,1521.27228,3077.36
2022-12-06 06:55:00,3212.28582,1222.703675,1525.8303799999999,3109.26252
2022-12-06 07:00:00,3262.1751400000003,1243.8968333333332,1524.16105,3162.33918
2022-12-06 07:05:00,3310.1530999999995,1277.35594,1550.0114833333334,3202.320825
2022-12-06 07:10:00,3371.021033333333,1304.12354,1581.61696,3250.4986000000004
2022-12-06 07:15:00,3418.6491799999994,1292.95936,1599.1185200000002,3292.37586
2022-12-06 07:20:00,3438.8713,1286.5309,1613.1731599999998,3318.36668
2022-12-06 07:25:00,3483.13108,1300.727975,1625.967,3336.34375
2022-12-06 07:30:00,3489.69806,1319.36625,1635.60915,3358.1229333333335
2022-12-06 07:35:00,3493.21476,1327.35252,1656.3890999999999,3370.57916
2022-12-06 07:40:00,3510.59332,1344.1585599999999,1662.45998,3369.4316400000002
2022-12-06 07:45:00,3521.5858,1353.38276,1670.6936500000002,3368.3725400000003
2022-12-06 07:50:00,3509.38418,1360.77444,1680.3082166666666,3389.30752
2022-12-06 07:55:00,3555.0978600000003,1372.27676,1689.254925,3390.7989500000003
2022-12-06 08:00:00,3591.6793,1371.6098749999999,1696.73694,3425.3396500000003
2022-12-06 08:05:00,3612.84966,1405.2216666666666,1716.7643500000001,3446.6666750000004
2022-12-06 08:10:00,3625.05968,1408.72242,1721.26378,3445.78545
2022-12-06 08:15:00,3634.42036,1438.56496,1726.5755199999999,3463.8
2022-12-06 08:20:00,3630.95518,1448.5089,1725.4051599999998,3470.452766666667
2022-12-06 08:25:00,3632.5074,1451.87744,1720.22316,3473.3133199999997
2022-12-06 08:30:00,3624.95186,1457.3182000000002,1717.88685,3481.1575
2022-12-06 08:35:00,3636.5448600000004,1455.78624,1727.2667666666666,3470.4058600000003
2022-12-06 08:40:00,3658.67074,1419.3773999999999,1730.8823799999998,3461.1492
2022-12-06 08:45:00,3650.8886600000005,1409.8124400000002,1727.7325399999997,3464.51166
2022-12-06 08:50:00,3659.52514,1402.971425,1733.9367200000002,3487.8599600000002
2022-12-06 08:55:00,3666.5341999999996,1414.6782333333333,1746.5003800000002,3480.3542
2022-12-06 09:00:00,3687.7286599999998,1425.21414,1753.6572200000003,3504.73498
2022-12-06 09:05:00,3679.174,1434.89035,1758.70394,3521.1691799999994
2022-12-06 09:10:00,3691.6956399999995,1436.0418,1754.8450400000002,3525.3916400000003
2022-12-06 09:15:00,3693.03182,1434.94796,1750.5453999999997,3520.2633
2022-12-06 09:20:00,3705.11036,1440.04188,1750.235925,3519.34795
2022-12-06 09:25:00,3704.5417,1448.26532,1753.62155,3545.2722166666667
2022-12-06 09:30:00,3691.0729999999994,1454.45556,1749.5840400000002,3528.9991800000003
2022-12-06 09:35:00,3687.60552,1454.5125799999998,1742.28754,3527.7375
2022-12-06 09:40:00,3693.5688999999998,1442.5664000000002,1734.11542,3518.6092
2022-12-06 09:45:00,3688.62014,1437.9823000000001,1726.9387000000002,3512.8351000000002
2022-12-06 09:50:00,3690.9943399999997,1445.34022,1720.42106,3513.8615000000004
2022-12-06 09:55:00,3687.4644999999996,1477.36166,1715.06192,3508.7025399999998
2022-12-06 10:00:00,3682.0004,1465.0751599999999,1712.2951600000001,3546.42912
2022-12-06 10:05:00,3656.87966,1475.9929,1708.78446,3538.46682
2022-12-06 10:10:00,3657.7659599999997,1496.61666,1705.1409600000002,3539.59754
2022-12-06 10:15:00,3654.4651999999996,1494.4531200000001,1700.96322,3555.6175200000007
2022-12-06 10:20:00,3648.5134800000005,1494.3146,1697.32246,3561.36455
2022-12-06 10:25:00,3668.24948,1489.5792999999999,1696.74782,3569.1617666666666
2022-12-06 10:30:00,3665.0614599999994,1496.74352,1684.87552,3550.92834
2022-12-06 10:35:00,3662.17156,1504.2192800000003,1682.22442,3552.7238500000003
2022-12-06 10:40:00,3667.22526,1509.5435,1676.8293400000002,3551.609733333333
2022-12-06 10:45:00,3672.1784799999996,1490.8183,1670.2326600000001,3549.05832
2022-12-06 10:50:00,3685.6705,1468.49908,1656.4353600000002,3557.6615
2022-12-06 10:55:00,3680.8419999999996,1475.6622199999997,1648.493,3562.54305
2022-12-06 11:00:00,3683.6571799999997,1470.9920000000002,1643.06116,3558.2316999999994
2022-12-06 11:05:00,3699.22355,1473.015125,1641.50794,3547.548725
2022-12-06 11:10:00,3706.3734833333333,1486.3409833333335,1636.24436,3543.1867666666662
2022-12-06 11:15:00,3696.0013,1502.49068,1632.7567800000002,3544.4625199999996
2022-12-06 11:20:00,3702.1528399999997,1494.48184,1634.65498,3541.2292
2022-12-06 11:25:00,3699.0984599999997,1484.9866200000001,1628.72316,3538.0741399999997
2022-12-06 11:30:00,3681.09496,1479.36346,1631.1841200000001,3550.6312000000003
2022-12-06 11:35:00,3679.7146399999997,1452.9513199999997,1623.45816,3553.5402666666664
2022-12-06 11:40:00,3673.16648,1434.96434,1617.81422,3535.6483400000006
2022-12-06 11:45:00,3683.81184,1432.0756800000001,1601.87984,3526.0858
2022-12-06 11:50:00,3691.9738599999996,1421.4455400000002,1593.3536199999999,3521.9383399999997
2022-12-06 11:55:00,3712.58068,1452.5312800000002,1592.48184,3536.7666799999997
2022-12-06 12:00:00,3706.53775,1464.76216,1593.50168,3555.82664
2022-12-06 12:05:00,3738.1804166666666,1462.5848600000002,1588.2069000000001,3552.6191200000003
2022-12-06 12:10:00,3723.0818,1456.9742199999998,1603.6621200000002,3557.70416
2022-12-06 12:15:00,3716.2966400000005,1452.03596,1602.56068,3555.23914
2022-12-06 12:20:00,3717.406,1441.31,1598.13924,3557.6758200000004
