site,time,unit,value
Nelson,2024-05-01T00:05:00+01:00,MW,-2.903
Nelson,2024-05-01T00:10:00+01:00,MW,-2.906
Nelson,2024-05-01T00:15:00+01:00,MW,-2.996
Nelson,2024-05-01T00:20:00+01:00,MW,-3.008
Nelson,2024-05-01T00:25:00+01:00,MW,-2.974
Nelson,2024-05-01T00:30:00+01:00,MW,-2.888
Nelson,2024-05-01T00:35:00+01:00,MW,-3.008
Nelson,2024-05-01T00:40:00+01:00,MW,-3.016
Nelson,2024-05-01T00:45:00+01:00,MW,-2.96
Nelson,2024-05-01T00:50:00+01:00,MW,-2.9099999999999997
Nelson,2024-05-01T00:55:00+01:00,MW,-2.8760000000000003
Nelson,2024-05-01T01:00:00+01:00,MW,-2.798
Nelson,2024-05-01T01:05:00+01:00,MW,-2.8480000000000003
Nelson,2024-05-01T01:10:00+01:00,MW,-2.851
Nelson,2024-05-01T01:15:00+01:00,MW,-2.887
Nelson,2024-05-01T01:20:00+01:00,MW,-2.8729999999999998
Nelson,2024-05-01T01:25:00+01:00,MW,-2.842
Nelson,2024-05-01T01:30:00+01:00,MW,-2.8
Nelson,2024-05-01T01:35:00+01:00,MW,-2.8609999999999998
Nelson,2024-05-01T01:40:00+01:00,MW,-2.875
Nelson,2024-05-01T01:45:00+01:00,MW,-2.84
Nelson,2024-05-01T01:50:00+01:00,MW,-2.798
Nelson,2024-05-01T01:55:00+01:00,MW,-2.824
Nelson,2024-05-01T02:00:00+01:00,MW,-2.806
Nelson,2024-05-01T02:05:00+01:00,MW,-2.814
Nelson,2024-05-01T02:10:00+01:00,MW,-2.746
Nelson,2024-05-01T02:15:00+01:00,MW,-2.7310000000000003
Nelson,2024-05-01T02:20:00+01:00,MW,-2.7510000000000003
Nelson,2024-05-01T02:25:00+01:00,MW,-2.739
Nelson,2024-05-01T02:30:00+01:00,MW,-2.67
Nelson,2024-05-01T02:35:00+01:00,MW,-2.669
Nelson,2024-05-01T02:40:00+01:00,MW,-2.6870000000000003
Nelson,2024-05-01T02:45:00+01:00,MW,-2.721
Nelson,2024-05-01T02:50:00+01:00,MW,-2.668
Nelson,2024-05-01T02:55:00+01:00,MW,-2.673
Nelson,2024-05-01T03:00:00+01:00,MW,-2.685
Nelson,2024-05-01T03:05:00+01:00,MW,-2.699
Nelson,2024-05-01T03:10:00+01:00,MW,-2.738
Nelson,2024-05-01T03:15:00+01:00,MW,-2.794
Nelson,2024-05-01T03:20:00+01:00,MW,-2.7190000000000003
Nelson,2024-05-01T03:25:00+01:00,MW,-2.6670000000000003
Nelson,2024-05-01T03:30:00+01:00,MW,-2.6820000000000004
Nelson,2024-05-01T03:35:00+01:00,MW,-2.679
Nelson,2024-05-01T03:40:00+01:00,MW,-2.668
Nelson,2024-05-01T03:45:00+01:00,MW,-2.602
Nelson,2024-05-01T03:50:00+01:00,MW,-2.548
Nelson,2024-05-01T03:55:00+01:00,MW,-2.553
Nelson,2024-05-01T04:00:00+01:00,MW,-2.543
Nelson,2024-05-01T04:05:00+01:00,MW,-2.594
Nelson,2024-05-01T04:10:00+01:00,MW,-2.568
Nelson,2024-05-01T04:15:00+01:00,MW,-2.575
Nelson,2024-05-01T04:20:00+01:00,MW,-2.5389999999999997
Nelson,2024-05-01T04:25:00+01:00,MW,-2.609
Nelson,2024-05-01T04:30:00+01:00,MW,-2.538
Nelson,2024-05-01T04:35:00+01:00,MW,-2.483
Nelson,2024-05-01T04:40:00+01:00,MW,-2.6029999999999998
Nelson,2024-05-01T04:45:00+01:00,MW,-2.583
Nelson,2024-05-01T04:50:00+01:00,MW,-2.62
Nelson,2024-05-01T04:55:00+01:00,MW,-2.6159999999999997
Nelson,2024-05-01T05:00:00+01:00,MW,-2.5969999999999995
Nelson,2024-05-01T05:05:00+01:00,MW,-2.601
Nelson,2024-05-01T05:10:00+01:00,MW,-2.6340000000000003
Nelson,2024-05-01T05:15:00+01:00,MW,-2.672
Nelson,2024-05-01T05:20:00+01:00,MW,-2.671
Nelson,2024-05-01T05:25:00+01:00,MW,-2.643
Nelson,2024-05-01T05:30:00+01:00,MW,-2.687
Nelson,2024-05-01T05:35:00+01:00,MW,-2.702
Nelson,2024-05-01T05:40:00+01:00,MW,-2.737
