Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.4517049,0.8058364312,2.580742,0.0,0,0.0,2.4517049,0.8058364312,2.580742,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 01:00:00,2.4964613,0.8205471485,2.627854,0.0,0,0.0,2.4964613,0.8205471485,2.627854,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 02:30:00,2.50281015,0.8226339146,2.634537,0.0,0,0.0,2.50281015,0.8226339146,2.634537,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 03:00:00,2.5251171,0.8299658545,2.658018,0.0,0,0.0,2.5251171,0.8299658545,2.658018,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 03:30:00,2.5295783,0.83143218,2.6627140000000002,0.0,0,0.0,2.5295783,0.83143218,2.6627140000000002,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 04:00:00,2.44244145,0.8027916824,2.5709910000000002,0.0,0,0.0,2.44244145,0.8027916824,2.5709910000000002,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 04:30:00,2.35212305,0.77310546,2.475919,0.0,0,0.0,2.35212305,0.77310546,2.475919,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 05:00:00,2.1883307,0.719269518,2.303506,0.0,0,0.0,2.1883307,0.719269518,2.303506,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 05:30:00,2.20569955,0.7249783829,2.321789,0.0,0,0.0,2.20569955,0.7249783829,2.321789,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 06:00:00,2.2187611,0.7292715068000001,2.335538,0.0,0,0.0,2.2187611,0.7292715068000001,2.335538,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 06:30:00,2.2875795500000002,0.7469607758,2.4064435581,0.015,0,0.015,2.27257955,0.7469607758,2.392189,0.015,0.0,0.015,0.015,0,0.015,0.0,0.0,0.0
2019-03-31 07:00:00,2.4067989499999998,0.768397356,2.526482868,0.069,0,0.069,2.33779895,0.768397356,2.460841,0.069,0.0,0.069,0.069,0,0.069,0.0,0.0,0.0
2019-03-31 07:30:00,2.59728945,0.8183542175,2.7231628876,0.1075,0,0.1075,2.48978945,0.8183542175,2.620831,0.1075,0.0,0.1075,0.1075,0,0.1075,0.0,0.0,0.0
2019-03-31 08:00:00,2.5933566,0.8060506347,2.7157349061,0.14100000000000001,0,0.14100000000000001,2.4523566,0.8060506347,2.581428,0.14100000000000001,0.0,0.14100000000000001,0.14100000000000001,0,0.14100000000000001,0.0,0.0,0.0
2019-03-31 08:30:00,2.4186235,0.7650528473,2.5367391458,0.091,0,0.091,2.3276235,0.7650528473,2.45013,0.091,0.0,0.091,0.091,0,0.091,0.0,0.0,0.0
2019-03-31 09:00:00,2.49379115,0.7820351826,2.6135365554,0.1145,0,0.1145,2.3792911500000002,0.7820351826,2.504517,0.1145,0.0,0.1145,0.1145,0,0.1145,0.0,0.0,0.0
2019-03-31 09:30:00,2.9324864,0.9119295797,3.0710083107,0.158,0,0.158,2.7744864,0.9119295797,2.920512,0.158,0.0,0.158,0.158,0,0.158,0.0,0.0,0.0
2019-03-31 10:00:00,2.99148975,0.9293509384,3.1325235978,0.164,0,0.164,2.82748975,0.9293509384,2.976305,0.164,0.0,0.164,0.164,0,0.164,0.0,0.0,0.0
2019-03-31 10:30:00,2.9286737499999997,0.8983507683,3.0633582939,0.1955,0,0.1955,2.73317375,0.8983507683,2.8770249999999997,0.1955,0.0,0.1955,0.1955,0,0.1955,0.0,0.0,0.0
2019-03-31 11:00:00,2.89990745,0.8921825838,3.0340489418,0.1855,0,0.1855,2.71440745,0.8921825838,2.857271,0.1855,0.0,0.1855,0.1855,0,0.1855,0.0,0.0,0.0
