Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,14.13
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-11.13
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,6.25
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.97034
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.9201
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.9924
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,9.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,17.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (Min),A,47.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (Max),A,78.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (RMS),A,59.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,25.88
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,70.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,37.88
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,11.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,23.25
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,13.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,64.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,90.25
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,71.88
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-6.94
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-22.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-8.25
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97293
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.89279
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.96616
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (Min),A,10.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (Max),A,37.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,14.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,14.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,34.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,16.25
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,14.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,54.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,18.25
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,21.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,35.88
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,23.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-25.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-57.37
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-5.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
