Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.5,0.28850000000000003,0.5772627218,0.14,-0.0115,0.14047152740000002,0.36,0.30000000000000004,0.4686149806,0.66,-0.0915,0.6663124267,0.14,-0.0115,0.14047152740000002,0.52,-0.08,0.5261178575000001
2019-03-31 01:00:00,0.56,0.29050000000000004,0.6308646844,0.11,-0.0095,0.1104094652,0.45,0.30000000000000004,0.5408326913,0.76,-0.08950000000000001,0.7652517560000001,0.11,-0.0095,0.1104094652,0.65,-0.08,0.6549045732000001
2019-03-31 01:30:00,0.1095,-0.008,0.1097918485,0.10650000000000001,-0.011,0.10706656810000001,0.003,0.003,0.0042426407000000005,0.1095,-0.008,0.1097918485,0.10650000000000001,-0.011,0.10706656810000001,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.165,-0.007,0.1651484181,0.162,-0.01,0.1623083485,0.003,0.003,0.0042426407000000005,0.165,-0.007,0.1651484181,0.162,-0.01,0.1623083485,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,0.626,0.29050000000000004,0.6901204605,0.176,-0.0095,0.1762562056,0.45,0.30000000000000004,0.5408326913,0.8260000000000001,-0.08950000000000001,0.8308346707,0.176,-0.0095,0.1762562056,0.65,-0.08,0.6549045732000001
2019-03-31 03:00:00,0.5345,0.29,0.6081038152,0.1545,-0.01,0.1548232864,0.38,0.30000000000000004,0.48414873750000004,0.7145,-0.09,0.7201459921000001,0.1545,-0.01,0.1548232864,0.56,-0.08,0.5656854249000001
2019-03-31 03:30:00,0.428,0.28750000000000003,0.5155969841,0.078,-0.0125,0.078995253,0.35000000000000003,0.30000000000000004,0.46097722290000004,0.588,-0.0925,0.5952312576000001,0.078,-0.0125,0.078995253,0.51,-0.08,0.51623638
2019-03-31 04:00:00,0.4345,0.28750000000000003,0.5210052783,0.0845,-0.0125,0.0854195528,0.35000000000000003,0.30000000000000004,0.46097722290000004,0.5945,-0.0925,0.6016531393,0.0845,-0.0125,0.0854195528,0.51,-0.08,0.51623638
2019-03-31 04:30:00,0.503,0.28700000000000003,0.5791182953,0.083,-0.013000000000000001,0.0840119039,0.42,0.30000000000000004,0.5161395160000001,0.6930000000000001,-0.093,0.6992124141,0.083,-0.013000000000000001,0.0840119039,0.61,-0.08,0.6152235366000001
2019-03-31 05:00:00,0.47250000000000003,0.28700000000000003,0.5528338358,0.0825,-0.013000000000000001,0.08351796210000001,0.39,0.30000000000000004,0.49203658400000005,0.6525000000000001,-0.093,0.6590942649,0.0825,-0.013000000000000001,0.08351796210000001,0.5700000000000001,-0.08,0.5755866572
2019-03-31 05:30:00,0.52,0.3295,0.6156055961,0.1,-0.0105,0.1005497389,0.42,0.34,0.5403702434000001,0.72,-0.07050000000000001,0.7234433288000001,0.1,-0.0105,0.1005497389,0.62,-0.06,0.6228964601
2019-03-31 06:00:00,0.554,0.3285,0.6440716187000001,0.114,-0.0115,0.1145785757,0.44,0.34,0.556057551,0.734,-0.0315,0.7346756087,0.114,-0.0115,0.1145785757,0.62,-0.02,0.6203224968000001
2019-03-31 06:30:00,0.629,0.37,0.7297540682,0.149,-0.01,0.1493351934,0.48,0.38,0.6122091146,0.849,-0.03,0.84952987,0.149,-0.01,0.1493351934,0.7000000000000001,-0.02,0.700285656
2019-03-31 07:00:00,0.66,0.3695,0.7563929204000001,0.18,-0.0105,0.18030598990000002,0.48,0.38,0.6122091146,0.88,-0.0105,0.8800626398,0.18,-0.0105,0.18030598990000002,0.7000000000000001,0.0,0.7000000000000001
2019-03-31 07:30:00,0.7015,0.3685,0.7923979430000001,0.2215,-0.0115,0.2217983318,0.48,0.38,0.6122091146,0.9215000000000001,-0.0115,0.9215717552,0.2215,-0.0115,0.2217983318,0.7000000000000001,0.0,0.7000000000000001
2019-03-31 08:00:00,0.634,0.3665,0.7323102143,0.17400000000000002,-0.0135,0.1745229211,0.46,0.38,0.5966573556,0.844,-0.0135,0.8441079611000001,0.17400000000000002,-0.0135,0.1745229211,0.67,0.0,0.67
2019-03-31 08:30:00,0.645,0.366,0.7416070388,0.185,-0.014,0.1855289735,0.46,0.38,0.5966573556,0.855,-0.014,0.8551146122000001,0.185,-0.014,0.1855289735,0.67,0.0,0.67
2019-03-31 09:00:00,0.6835,0.1675,0.7037247331,0.24350000000000002,-0.0125,0.24382063080000002,0.44,0.18,0.47539457300000004,0.9135000000000001,0.3075,0.9638664327,0.24350000000000002,-0.0125,0.24382063080000002,0.67,0.32,0.7424957912
2019-03-31 09:30:00,0.6225,-0.0135,0.6226463683,0.21250000000000002,-0.0135,0.2129283917,0.41000000000000003,0.0,0.41000000000000003,0.8825000000000001,0.5565,1.043311315,0.21250000000000002,-0.0135,0.2129283917,0.67,0.5700000000000001,0.8796590248
2019-03-31 10:00:00,0.5710000000000001,-0.011,0.5711059446,0.231,-0.011,0.2312617565,0.34,0.0,0.34,0.801,0.559,0.9767712117,0.231,-0.011,0.2312617565,0.5700000000000001,0.5700000000000001,0.8061017306
2019-03-31 10:30:00,0.485,-0.0115,0.48513632100000004,0.145,-0.0115,0.1454553196,0.34,0.0,0.34,0.715,0.5285000000000001,0.8891216171,0.145,-0.0115,0.1454553196,0.5700000000000001,0.54,0.7851751397000001
2019-03-31 11:00:00,0.4385,-0.0105,0.4386256946,0.1385,-0.0105,0.1388974442,0.30000000000000004,0.0,0.30000000000000004,0.6585000000000001,0.5095000000000001,0.8325938386,0.1385,-0.0105,0.1388974442,0.52,0.52,0.7353910524
2019-03-31 11:30:00,0.5,-0.011,0.5001209854,0.12,-0.011,0.12050311200000001,0.38,0.0,0.38,0.76,0.509,0.9147026839,0.12,-0.011,0.12050311200000001,0.64,0.52,0.8246211251000001
2019-03-31 12:00:00,0.5035000000000001,-0.021500000000000002,0.5039588277,0.1335,-0.0115,0.1339944029,0.37,-0.01,0.37013511050000003,0.7535000000000001,0.5085000000000001,0.9090294275,0.1335,-0.0115,0.1339944029,0.62,0.52,0.8091971330000001
2019-03-31 12:30:00,0.5255000000000001,-0.021,0.525919433,0.14550000000000002,-0.011,0.1459152151,0.38,-0.01,0.3801315562,0.7855000000000001,0.509,0.9359974626,0.14550000000000002,-0.011,0.1459152151,0.64,0.52,0.8246211251000001
2019-03-31 13:00:00,0.5105000000000001,0.23850000000000002,0.5634647283,0.1505,-0.0115,0.15093872930000002,0.36,0.25,0.43829214,0.6905,0.08850000000000001,0.6961483319,0.1505,-0.0115,0.15093872930000002,0.54,0.1,0.5491812087
2019-03-31 13:30:00,0.4445,0.3275,0.5521200051,0.1145,-0.0125,0.1151802935,0.33,0.34,0.47381430960000004,0.5945,-0.07250000000000001,0.5989044164,0.1145,-0.0125,0.1151802935,0.48,-0.06,0.4837354649
2019-03-31 14:00:00,0.47550000000000003,0.329,0.5782224918000001,0.14550000000000002,-0.011,0.1459152151,0.33,0.34,0.47381430960000004,0.6255000000000001,-0.07100000000000001,0.6295166797,0.14550000000000002,-0.011,0.1459152151,0.48,-0.06,0.4837354649
2019-03-31 14:30:00,0.5255000000000001,0.329,0.6199929435,0.1355,-0.011,0.13594576120000001,0.39,0.34,0.5173973328,0.7055,-0.07100000000000001,0.7090636431,0.1355,-0.011,0.13594576120000001,0.5700000000000001,-0.06,0.5731491952000001
2019-03-31 15:00:00,0.48750000000000004,0.3105,0.5779848614,0.14750000000000002,-0.0095,0.1478056156,0.34,0.32,0.4669047012,0.6475000000000001,-0.0995,0.655100374,0.14750000000000002,-0.0095,0.1478056156,0.5,-0.09,0.5080354318
2019-03-31 15:30:00,0.495,0.3105,0.5843246101,0.115,-0.0095,0.11539172410000001,0.38,0.32,0.4967896939,0.665,-0.0995,0.6724025952,0.115,-0.0095,0.11539172410000001,0.55,-0.09,0.5573149917
2019-03-31 16:00:00,0.49250000000000005,0.31,0.5819417926,0.0825,-0.01,0.08310385070000001,0.41000000000000003,0.32,0.520096145,0.6725,-0.1,0.6798942933000001,0.0825,-0.01,0.08310385070000001,0.59,-0.09,0.5968249325
