Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.8419859514,2.5775361352,8.2547220541,7.8419859514,2.5775361352,8.2547220541
2019-03-31 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.9025173859,2.5974318556,8.3184393535,7.9025173859,2.5974318556,8.3184393535
2019-03-31 01:30:00,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.4736339277,2.45646468,7.8669830818,7.4736339277,2.45646468,7.8669830818
2019-03-31 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.3763272181,2.4244815111999998,7.7645549664,7.3763272181,2.4244815111999998,7.7645549664
2019-03-31 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.9483270366,2.2838046545,7.3140284596,6.9483270366,2.2838046545,7.3140284596
2019-03-31 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.7013069128,2.2026130661,7.0540072766,6.7013069128,2.2026130661,7.0540072766
2019-03-31 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.3157843074,2.0758979136,6.6481940078,6.3157843074,2.0758979136,6.6481940078
2019-03-31 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.0740208971,1.9964341234,6.3937062075,6.0740208971,1.9964341234,6.3937062075
2019-03-31 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.9914592139,1.9692974104,6.3067991726,5.9914592139,1.9692974104,6.3067991726
2019-03-31 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.0627130475,1.992717413,6.3818032079,6.0627130475,1.992717413,6.3818032079
2019-03-31 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.2841889034000005,2.0655130065,6.6149356878,6.2841889034000005,2.0655130065,6.6149356878
2019-03-31 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.4664171981,2.1254085505,6.8067549453,6.4664171981,2.1254085505,6.8067549453
2019-03-31 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.793805458,2.2330158677,7.1513741663,6.793805458,2.2330158677,7.1513741663
2019-03-31 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.4210187448,2.4391709057,7.8115986788,7.4210187448,2.4391709057,7.8115986788
2019-03-31 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.9460408089,2.611737313,8.364253483,7.9460408089,2.611737313,8.364253483
2019-03-31 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.4915121749,2.7910250808,8.9384338683,8.4915121749,2.7910250808,8.9384338683
2019-03-31 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.0696581944,2.9810524879,9.5470086257,9.0696581944,2.9810524879,9.5470086257
2019-03-31 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.9289011197,2.9347878747,9.3988432838,8.9289011197,2.9347878747,9.3988432838
2019-03-31 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.0826751711,2.9853309612,9.5607107064,9.0826751711,2.9853309612,9.5607107064
2019-03-31 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.5543827786,2.811689649,9.0046134512,8.5543827786,2.811689649,9.0046134512
2019-03-31 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.9130309357,2.9295715975,9.382137827,8.9130309357,2.9295715975,9.382137827
2019-03-31 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.8839338158,2.9200078367,9.3515092798,8.8839338158,2.9200078367,9.3515092798
2019-03-31 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.7797784214,2.8857736141,9.2418720225,8.7797784214,2.8857736141,9.2418720225
2019-03-31 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.026236131,2.9667803458,9.5013011905,9.026236131,2.9667803458,9.5013011905
2019-03-31 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.0008856968,2.9584480611,9.474616523,9.0008856968,2.9584480611,9.474616523
2019-03-31 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.9106400993,2.9287857676,9.3796211572,8.9106400993,2.9287857676,9.3796211572
2019-03-31 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.824627253,2.9005147122,9.2890813189,8.824627253,2.9005147122,9.2890813189
2019-03-31 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.728815104,2.8690227817,9.1882264253,8.728815104,2.8690227817,9.1882264253
2019-03-31 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.548885336,2.8098827269,8.9988266695,8.548885336,2.8098827269,8.9988266695
2019-03-31 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.5737200867,2.8180455147,9.0249685123,8.5737200867,2.8180455147,9.0249685123
2019-03-31 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.8855361533,2.9205344996,9.3531959508,8.8855361533,2.9205344996,9.3531959508
2019-03-31 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.94335737,2.9395394144,9.4140603894,8.94335737,2.9395394144,9.4140603894
2019-03-31 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.9928420875,2.9558042545000003,9.4661495658,8.9928420875,2.9558042545000003,9.4661495658
2019-03-31 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.3448363808,3.0714991839,9.8366698745,9.3448363808,3.0714991839,9.8366698745
2019-03-31 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.2399403701,3.0370215325,9.7262530212,9.2399403701,3.0370215325,9.7262530212
2019-03-31 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.2567334861,3.0425411627,9.7439299853,9.2567334861,3.0425411627,9.7439299853
2019-03-31 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.299738922,3.056676366,9.7891988652,9.299738922,3.056676366,9.7891988652
2019-03-31 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.3075768503,3.0592525684,9.7974493161,9.3075768503,3.0592525684,9.7974493161
2019-03-31 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.5967497387,3.1542991005,10.1018418302,9.5967497387,3.1542991005,10.1018418302
2019-03-31 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.2485498491,3.0398513314,9.7353156306,9.2485498491,3.0398513314,9.7353156306
2019-03-31 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.9828705065,2.9525267544,9.4556531647,8.9828705065,2.9525267544,9.4556531647
2019-03-31 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.3751189235,2.7527684691000003,8.8159146564,8.3751189235,2.7527684691000003,8.8159146564
2019-03-31 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.797086769,2.5627784877,8.2074597569,7.797086769,2.5627784877,8.2074597569
2019-03-31 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.0808473264,2.3273619674,7.4535235015,7.0808473264,2.3273619674,7.4535235015
2019-03-31 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.7219000269,2.2093816954,7.0756842388,6.7219000269,2.2093816954,7.0756842388
2019-04-01 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.1913795329,2.0350080416,6.5172416135999995,6.1913795329,2.0350080416,6.5172416135999995
2019-04-01 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.1081807322,2.0076619182,6.4296639286,6.1081807322,2.0076619182,6.4296639286
2019-04-01 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.8935560293,1.9371181898,6.2037431887,5.8935560293,1.9371181898,6.2037431887
2019-04-01 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.7142032781,2.2068518964,7.067582398,6.7142032781,2.2068518964,7.067582398
2019-04-01 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.0542545788,2.3186213539000002,7.4255311356,7.0542545788,2.3186213539000002,7.4255311356
2019-04-01 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.017682352,2.3066006443,7.3870340547,7.017682352,2.3066006443,7.3870340547
2019-04-01 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.8790613982,2.2610381401,7.2411172612,6.8790613982,2.2610381401,7.2411172612
2019-04-01 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.6580332688,2.1883897072,7.0084560724,6.6580332688,2.1883897072,7.0084560724
2019-04-01 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.3734207402,2.0948420929,6.708863937,6.3734207402,2.0948420929,6.708863937
2019-04-01 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.0646698146,1.9933605712,6.3838629627,6.0646698146,1.9933605712,6.3838629627
2019-04-01 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.8571304119,1.9251456684,6.1654004336,5.8571304119,1.9251456684,6.1654004336
2019-04-01 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.8056662201,1.9082302065,6.1112276001,5.8056662201,1.9082302065,6.1112276001
2019-04-01 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.9898930763,1.9687826459000002,6.3051506066,5.9898930763,1.9687826459000002,6.3051506066
2019-04-01 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.5701271696,2.1594963697,6.9159233365,6.5701271696,2.1594963697,6.9159233365
2019-04-01 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.1146392393,2.338468832,7.4890939361,7.1146392393,2.338468832,7.4890939361
2019-04-01 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.8439180367,2.578171181,8.2567558281,7.8439180367,2.578171181,8.2567558281
2019-04-01 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.0586256702,2.6487421674,8.4827638634,8.0586256702,2.6487421674,8.4827638634
2019-04-01 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.7602894449,2.5506837921,8.1687257315,7.7602894449,2.5506837921,8.1687257315
2019-04-01 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.2795679491,2.3926782774,7.6627031043,7.2795679491,2.3926782774,7.6627031043
2019-04-01 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.9160811869,2.2732059563,7.2800854599000004,6.9160811869,2.2732059563,7.2800854599000004
2019-04-01 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.462468945,2.1241108224,6.8025988894000005,6.462468945,2.1241108224,6.8025988894000005
2019-04-01 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.8619377536,1.9267257651,6.1704607932,5.8619377536,1.9267257651,6.1704607932
2019-04-01 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.2042599793,1.7105575344,5.4781683993,5.2042599793,1.7105575344,5.4781683993
2019-04-01 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.9028566384,1.611491047,5.1609017247,4.9028566384,1.611491047,5.1609017247
2019-04-01 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.6589580945,1.5313254724,4.9041664153,4.6589580945,1.5313254724,4.9041664153
2019-04-01 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.5149043641,1.4839773009,4.7525309096,4.5149043641,1.4839773009,4.7525309096
2019-04-01 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.2998441111,1.4132904141,4.5261516959,4.2998441111,1.4132904141,4.5261516959
2019-04-01 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.1924810798,1.3780018922,4.4131379787,4.1924810798,1.3780018922,4.4131379787
2019-04-01 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.9906684953,1.3116693034,4.2007036792,3.9906684953,1.3116693034,4.2007036792
2019-04-01 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.7673397001,1.2382646782,3.965620737,3.7673397001,1.2382646782,3.965620737
2019-04-01 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.9992093591,1.3144765496,4.2096940622,3.9992093591,1.3144765496,4.2096940622
2019-04-01 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.0483029536,1.3306128338,4.2613715301,4.0483029536,1.3306128338,4.2613715301
2019-04-01 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.4159865961,1.4514646028,4.6484069433,4.4159865961,1.4514646028,4.6484069433
2019-04-01 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.1547963235,1.694299617,5.4261013932,5.1547963235,1.694299617,5.4261013932
2019-04-01 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.2208251588,2.0446863508,6.5482370092,6.2208251588,2.0446863508,6.5482370092
2019-04-01 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.0080793513,2.3034442906,7.376925633,7.0080793513,2.3034442906,7.376925633
2019-04-01 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.861105402,2.5838203948,8.2748477916,7.861105402,2.5838203948,8.2748477916
2019-04-01 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.3740062714,2.7524027581,8.8147434436,8.3740062714,2.7524027581,8.8147434436
2019-04-01 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.3263526087,2.7367397566,8.7645816934,8.3263526087,2.7367397566,8.7645816934
2019-04-01 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.4069163886,2.7632197905,8.8493856722,8.4069163886,2.7632197905,8.8493856722
