dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,12832.0,,12832.0,42,634.0,2024-02-02 17:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,13103.0,,13103.0,42,630.0,2024-02-02 17:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,12782.0,,12782.0,42,912.0,2024-02-02 18:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,12203.0,,12203.0,42,524.0,2024-02-02 18:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,10102.0,,10102.0,42,922.0,2024-02-02 19:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,10865.0,,10865.0,42,1242.0,2024-02-02 19:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,13096.0,,13096.0,42,1172.0,2024-02-02 20:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,10307.0,,10307.0,42,968.0,2024-02-02 20:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,10282.0,,10282.0,42,775.0,2024-02-02 21:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,9097.0,,9097.0,42,523.0,2024-02-02 21:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,8133.0,,8133.0,42,520.0,2024-02-02 22:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
