dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,1726.0,,1726.0,15,32.0,2024-01-07 23:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,1685.0,,1685.0,15,74.0,2024-01-07 23:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,5155.0,,5155.0,15,112.0,2024-01-08 00:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,13723.0,,13723.0,15,138.0,2024-01-08 00:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,16487.0,,16487.0,15,65.0,2024-01-08 01:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,17352.0,,17352.0,15,49.0,2024-01-08 01:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,17411.0,,17411.0,15,40.0,2024-01-08 02:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,14290.0,,14290.0,15,45.0,2024-01-08 02:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,5081.0,,5081.0,15,25.0,2024-01-08 03:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,4413.0,,4413.0,15,18.0,2024-01-08 03:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,4803.0,,4803.0,15,115.0,2024-01-08 04:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,4710.0,,4710.0,15,89.0,2024-01-08 04:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,4808.0,,4808.0,15,115.0,2024-01-08 05:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,3769.0,,3769.0,15,25.0,2024-01-08 05:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,3970.0,,3970.0,15,15.0,2024-01-08 06:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,3122.0,,3122.0,15,50.0,2024-01-08 06:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,4200.0,,4200.0,15,37.0,2024-01-08 07:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,3560.0,,3560.0,15,31.0,2024-01-08 07:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,3404.0,,3404.0,15,19.0,2024-01-08 08:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,4300.0,,4300.0,15,146.0,2024-01-08 08:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,4467.0,,4467.0,15,436.0,2024-01-08 09:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
