site,time,unit,value
Mill St Tonyrefail,2024-05-06T00:05:00+01:00,MW,4.837000000000001
Mill St Tonyrefail,2024-05-06T00:10:00+01:00,MW,4.885
Mill St Tonyrefail,2024-05-06T00:15:00+01:00,MW,4.8580000000000005
Mill St Tonyrefail,2024-05-06T00:20:00+01:00,MW,4.695
Mill St Tonyrefail,2024-05-06T00:25:00+01:00,MW,4.596
Mill St Tonyrefail,2024-05-06T00:30:00+01:00,MW,4.561
Mill St Tonyrefail,2024-05-06T00:35:00+01:00,MW,4.561
Mill St Tonyrefail,2024-05-06T00:40:00+01:00,MW,4.469
Mill St Tonyrefail,2024-05-06T00:45:00+01:00,MW,4.456999999999999
Mill St Tonyrefail,2024-05-06T00:50:00+01:00,MW,4.464999999999999
Mill St Tonyrefail,2024-05-06T00:55:00+01:00,MW,4.507
Mill St Tonyrefail,2024-05-06T01:00:00+01:00,MW,4.554
Mill St Tonyrefail,2024-05-06T01:05:00+01:00,MW,4.429
Mill St Tonyrefail,2024-05-06T01:10:00+01:00,MW,4.433
Mill St Tonyrefail,2024-05-06T01:15:00+01:00,MW,4.358
Mill St Tonyrefail,2024-05-06T01:20:00+01:00,MW,4.299
Mill St Tonyrefail,2024-05-06T01:25:00+01:00,MW,4.31
Mill St Tonyrefail,2024-05-06T01:30:00+01:00,MW,4.218
Mill St Tonyrefail,2024-05-06T01:35:00+01:00,MW,4.266
Mill St Tonyrefail,2024-05-06T01:40:00+01:00,MW,4.229
Mill St Tonyrefail,2024-05-06T01:45:00+01:00,MW,4.17
Mill St Tonyrefail,2024-05-06T01:50:00+01:00,MW,4.146000000000001
Mill St Tonyrefail,2024-05-06T01:55:00+01:00,MW,4.203
Mill St Tonyrefail,2024-05-06T02:00:00+01:00,MW,4.193
Mill St Tonyrefail,2024-05-06T02:05:00+01:00,MW,4.194
Mill St Tonyrefail,2024-05-06T02:10:00+01:00,MW,4.223
Mill St Tonyrefail,2024-05-06T02:15:00+01:00,MW,4.164
Mill St Tonyrefail,2024-05-06T02:20:00+01:00,MW,4.183
Mill St Tonyrefail,2024-05-06T02:25:00+01:00,MW,4.147
Mill St Tonyrefail,2024-05-06T02:30:00+01:00,MW,4.071
Mill St Tonyrefail,2024-05-06T02:35:00+01:00,MW,4.209
Mill St Tonyrefail,2024-05-06T02:40:00+01:00,MW,4.131
Mill St Tonyrefail,2024-05-06T02:45:00+01:00,MW,4.101
Mill St Tonyrefail,2024-05-06T02:50:00+01:00,MW,4.077
Mill St Tonyrefail,2024-05-06T02:55:00+01:00,MW,4.01
Mill St Tonyrefail,2024-05-06T03:00:00+01:00,MW,3.949
Mill St Tonyrefail,2024-05-06T03:05:00+01:00,MW,3.9730000000000003
Mill St Tonyrefail,2024-05-06T03:10:00+01:00,MW,3.944
Mill St Tonyrefail,2024-05-06T03:15:00+01:00,MW,3.9509999999999996
Mill St Tonyrefail,2024-05-06T03:20:00+01:00,MW,3.991
Mill St Tonyrefail,2024-05-06T03:25:00+01:00,MW,4.029
Mill St Tonyrefail,2024-05-06T03:30:00+01:00,MW,4.082
Mill St Tonyrefail,2024-05-06T03:35:00+01:00,MW,4.023
Mill St Tonyrefail,2024-05-06T03:40:00+01:00,MW,3.9290000000000003
Mill St Tonyrefail,2024-05-06T03:45:00+01:00,MW,3.777
Mill St Tonyrefail,2024-05-06T03:50:00+01:00,MW,3.8499999999999996
Mill St Tonyrefail,2024-05-06T03:55:00+01:00,MW,3.823
Mill St Tonyrefail,2024-05-06T04:00:00+01:00,MW,3.856
Mill St Tonyrefail,2024-05-06T04:05:00+01:00,MW,3.9669999999999996
Mill St Tonyrefail,2024-05-06T04:10:00+01:00,MW,3.9800000000000004
Mill St Tonyrefail,2024-05-06T04:15:00+01:00,MW,3.987
Mill St Tonyrefail,2024-05-06T04:20:00+01:00,MW,3.9269999999999996
Mill St Tonyrefail,2024-05-06T04:25:00+01:00,MW,3.8680000000000003
Mill St Tonyrefail,2024-05-06T04:30:00+01:00,MW,3.937
Mill St Tonyrefail,2024-05-06T04:35:00+01:00,MW,3.83
Mill St Tonyrefail,2024-05-06T04:40:00+01:00,MW,3.8120000000000003
Mill St Tonyrefail,2024-05-06T04:45:00+01:00,MW,3.815
Mill St Tonyrefail,2024-05-06T04:50:00+01:00,MW,3.8609999999999998
Mill St Tonyrefail,2024-05-06T04:55:00+01:00,MW,3.7009999999999996
Mill St Tonyrefail,2024-05-06T05:00:00+01:00,MW,3.758
Mill St Tonyrefail,2024-05-06T05:05:00+01:00,MW,3.7880000000000003
Mill St Tonyrefail,2024-05-06T05:10:00+01:00,MW,3.7820000000000005
Mill St Tonyrefail,2024-05-06T05:15:00+01:00,MW,3.7619999999999996
Mill St Tonyrefail,2024-05-06T05:20:00+01:00,MW,3.736
Mill St Tonyrefail,2024-05-06T05:25:00+01:00,MW,3.7570000000000006
Mill St Tonyrefail,2024-05-06T05:30:00+01:00,MW,3.747
Mill St Tonyrefail,2024-05-06T05:35:00+01:00,MW,3.783
Mill St Tonyrefail,2024-05-06T05:40:00+01:00,MW,3.868
Mill St Tonyrefail,2024-05-06T05:45:00+01:00,MW,3.8600000000000003
Mill St Tonyrefail,2024-05-06T05:50:00+01:00,MW,3.964
Mill St Tonyrefail,2024-05-06T05:55:00+01:00,MW,3.9270000000000005
Mill St Tonyrefail,2024-05-06T06:00:00+01:00,MW,3.886
Mill St Tonyrefail,2024-05-06T06:05:00+01:00,MW,3.982
Mill St Tonyrefail,2024-05-06T06:10:00+01:00,MW,3.9979999999999998
Mill St Tonyrefail,2024-05-06T06:15:00+01:00,MW,4.024
Mill St Tonyrefail,2024-05-06T06:20:00+01:00,MW,4.064
Mill St Tonyrefail,2024-05-06T06:25:00+01:00,MW,4.072
Mill St Tonyrefail,2024-05-06T06:30:00+01:00,MW,4.149
Mill St Tonyrefail,2024-05-06T06:35:00+01:00,MW,4.226
Mill St Tonyrefail,2024-05-06T06:40:00+01:00,MW,4.197
Mill St Tonyrefail,2024-05-06T06:45:00+01:00,MW,4.151
Mill St Tonyrefail,2024-05-06T06:50:00+01:00,MW,4.246
Mill St Tonyrefail,2024-05-06T06:55:00+01:00,MW,4.1690000000000005
Mill St Tonyrefail,2024-05-06T07:00:00+01:00,MW,4.1850000000000005
Mill St Tonyrefail,2024-05-06T07:05:00+01:00,MW,4.177
Mill St Tonyrefail,2024-05-06T07:10:00+01:00,MW,4.1579999999999995
Mill St Tonyrefail,2024-05-06T07:15:00+01:00,MW,4.127
Mill St Tonyrefail,2024-05-06T07:20:00+01:00,MW,4.087000000000001
Mill St Tonyrefail,2024-05-06T07:25:00+01:00,MW,4.221
Mill St Tonyrefail,2024-05-06T07:30:00+01:00,MW,4.2170000000000005
Mill St Tonyrefail,2024-05-06T07:35:00+01:00,MW,4.359
Mill St Tonyrefail,2024-05-06T07:40:00+01:00,MW,4.249
Mill St Tonyrefail,2024-05-06T07:45:00+01:00,MW,4.042
