site,time,unit,value
Sutton Junction,10/11/2023 00:00:00,MW,9.0927267
Sutton Junction,10/11/2023 00:05:00,MW,8.968831
Sutton Junction,10/11/2023 00:10:00,MW,9.0061972
Sutton Junction,10/11/2023 00:15:00,MW,9.0722592
Sutton Junction,10/11/2023 00:20:00,MW,8.9779613
Sutton Junction,10/11/2023 00:25:00,MW,8.8892247
Sutton Junction,10/11/2023 00:30:00,MW,8.9592734
Sutton Junction,10/11/2023 00:35:00,MW,8.9663888
Sutton Junction,10/11/2023 00:40:00,MW,8.985330600000001
Sutton Junction,10/11/2023 00:45:00,MW,8.9212735
Sutton Junction,10/11/2023 00:50:00,MW,8.9257502
Sutton Junction,10/11/2023 00:55:00,MW,8.823273
Sutton Junction,10/11/2023 01:00:00,MW,8.7524586
Sutton Junction,10/11/2023 01:05:00,MW,8.9229611
Sutton Junction,10/11/2023 01:10:00,MW,8.9348577
Sutton Junction,10/11/2023 01:15:00,MW,8.824651
Sutton Junction,10/11/2023 01:20:00,MW,8.6065018
Sutton Junction,10/11/2023 01:25:00,MW,8.603046299999999
Sutton Junction,10/11/2023 01:30:00,MW,8.6401675
Sutton Junction,10/11/2023 01:35:00,MW,8.5848129
Sutton Junction,10/11/2023 01:40:00,MW,8.3155864
Sutton Junction,10/11/2023 01:45:00,MW,8.4036604
Sutton Junction,10/11/2023 01:50:00,MW,8.2455639
Sutton Junction,10/11/2023 01:55:00,MW,8.2486028
Sutton Junction,10/11/2023 02:00:00,MW,8.204732
Sutton Junction,10/11/2023 02:05:00,MW,8.3642598
Sutton Junction,10/11/2023 02:10:00,MW,8.6661746
Sutton Junction,10/11/2023 02:15:00,MW,8.4947335
Sutton Junction,10/11/2023 02:20:00,MW,8.7810954
Sutton Junction,10/11/2023 02:25:00,MW,8.8535047
Sutton Junction,10/11/2023 02:30:00,MW,8.7673575
Sutton Junction,10/11/2023 02:35:00,MW,8.8767032
Sutton Junction,10/11/2023 02:40:00,MW,8.8514749
Sutton Junction,10/11/2023 02:45:00,MW,8.6985767
Sutton Junction,10/11/2023 02:50:00,MW,8.4634709
Sutton Junction,10/11/2023 02:55:00,MW,8.5714402
Sutton Junction,10/11/2023 03:00:00,MW,8.470241
Sutton Junction,10/11/2023 03:05:00,MW,8.6315887
Sutton Junction,10/11/2023 03:10:00,MW,8.4954757
Sutton Junction,10/11/2023 03:15:00,MW,8.498164300000001
Sutton Junction,10/11/2023 03:20:00,MW,8.7326184
Sutton Junction,10/11/2023 03:25:00,MW,8.5741748
Sutton Junction,10/11/2023 03:30:00,MW,8.4424755
Sutton Junction,10/11/2023 03:35:00,MW,8.5665967
Sutton Junction,10/11/2023 03:40:00,MW,8.4193032
Sutton Junction,10/11/2023 03:45:00,MW,8.5740021
Sutton Junction,10/11/2023 03:50:00,MW,8.931094
Sutton Junction,10/11/2023 03:55:00,MW,8.9029943
Sutton Junction,10/11/2023 04:00:00,MW,8.727377
Sutton Junction,10/11/2023 04:05:00,MW,8.7124872
Sutton Junction,10/11/2023 04:10:00,MW,8.5867977
Sutton Junction,10/11/2023 04:15:00,MW,8.5350142
Sutton Junction,10/11/2023 04:20:00,MW,8.6412611
Sutton Junction,10/11/2023 04:25:00,MW,8.5798588
Sutton Junction,10/11/2023 04:30:00,MW,8.5891115
Sutton Junction,10/11/2023 04:35:00,MW,8.6812927
Sutton Junction,10/11/2023 04:40:00,MW,8.5491562
Sutton Junction,10/11/2023 04:45:00,MW,8.5206526
Sutton Junction,10/11/2023 04:50:00,MW,8.6563116
Sutton Junction,10/11/2023 04:55:00,MW,9.03679
Sutton Junction,10/11/2023 05:00:00,MW,8.7690594
Sutton Junction,10/11/2023 05:05:00,MW,8.7961408
Sutton Junction,10/11/2023 05:10:00,MW,8.8495809
Sutton Junction,10/11/2023 05:15:00,MW,8.8222101
Sutton Junction,10/11/2023 05:20:00,MW,8.8730784
Sutton Junction,10/11/2023 05:25:00,MW,8.9597757
Sutton Junction,10/11/2023 05:30:00,MW,8.7812605
Sutton Junction,10/11/2023 05:35:00,MW,8.7601931
Sutton Junction,10/11/2023 05:40:00,MW,8.9768095
Sutton Junction,10/11/2023 05:45:00,MW,9.1795571
Sutton Junction,10/11/2023 05:50:00,MW,9.1411428
Sutton Junction,10/11/2023 05:55:00,MW,9.1403225
Sutton Junction,10/11/2023 06:00:00,MW,9.6665878
Sutton Junction,10/11/2023 06:05:00,MW,10.260811400000001
Sutton Junction,10/11/2023 06:10:00,MW,10.4679034
Sutton Junction,10/11/2023 06:15:00,MW,10.700403300000001
Sutton Junction,10/11/2023 06:20:00,MW,10.844312500000001
Sutton Junction,10/11/2023 06:25:00,MW,10.8556521
Sutton Junction,10/11/2023 06:30:00,MW,10.961274
Sutton Junction,10/11/2023 06:35:00,MW,11.0740758
Sutton Junction,10/11/2023 06:40:00,MW,11.1599685
Sutton Junction,10/11/2023 06:45:00,MW,11.1000278
Sutton Junction,10/11/2023 06:50:00,MW,11.197751199999999
Sutton Junction,10/11/2023 06:55:00,MW,11.4547907
Sutton Junction,10/11/2023 07:00:00,MW,11.5225015
Sutton Junction,10/11/2023 07:05:00,MW,11.705842699999998
Sutton Junction,10/11/2023 07:10:00,MW,11.801808000000001
Sutton Junction,10/11/2023 07:15:00,MW,11.7982442
Sutton Junction,10/11/2023 07:20:00,MW,11.9427765
Sutton Junction,10/11/2023 07:25:00,MW,12.055610699999999
Sutton Junction,10/11/2023 07:30:00,MW,12.2820886
Sutton Junction,10/11/2023 07:35:00,MW,12.4156017
Sutton Junction,10/11/2023 07:40:00,MW,12.6742482
Sutton Junction,10/11/2023 07:45:00,MW,12.5484726
Sutton Junction,10/11/2023 07:50:00,MW,12.707312
Sutton Junction,10/11/2023 07:55:00,MW,12.3218988
Sutton Junction,10/11/2023 08:00:00,MW,12.4696757
Sutton Junction,10/11/2023 08:05:00,MW,12.5592796
Sutton Junction,10/11/2023 08:10:00,MW,12.408538499999999
Sutton Junction,10/11/2023 08:15:00,MW,12.430595700000001
Sutton Junction,10/11/2023 08:20:00,MW,12.3732294
Sutton Junction,10/11/2023 08:25:00,MW,12.418603000000001
Sutton Junction,10/11/2023 08:30:00,MW,12.4856524
Sutton Junction,10/11/2023 08:35:00,MW,12.0811558
Sutton Junction,10/11/2023 08:40:00,MW,12.2859054
Sutton Junction,10/11/2023 08:45:00,MW,12.3021372
Sutton Junction,10/11/2023 08:50:00,MW,12.2824095
Sutton Junction,10/11/2023 08:55:00,MW,12.285682900000001
Sutton Junction,10/11/2023 09:00:00,MW,12.561205600000001
Sutton Junction,10/11/2023 09:05:00,MW,12.1346131
Sutton Junction,10/11/2023 09:10:00,MW,12.464280800000001
Sutton Junction,10/11/2023 09:15:00,MW,12.5998235
Sutton Junction,10/11/2023 09:20:00,MW,12.4186794
Sutton Junction,10/11/2023 09:25:00,MW,12.373704799999999
Sutton Junction,10/11/2023 09:30:00,MW,12.4771659
Sutton Junction,10/11/2023 09:35:00,MW,12.153005799999999
Sutton Junction,10/11/2023 09:40:00,MW,12.137307400000001
Sutton Junction,10/11/2023 09:45:00,MW,12.2073193
Sutton Junction,10/11/2023 09:50:00,MW,12.431943200000001
Sutton Junction,10/11/2023 09:55:00,MW,12.4561208
Sutton Junction,10/11/2023 10:00:00,MW,12.3596322
Sutton Junction,10/11/2023 10:05:00,MW,12.5129776
Sutton Junction,10/11/2023 10:10:00,MW,12.7174372
Sutton Junction,10/11/2023 10:15:00,MW,12.6252445
Sutton Junction,10/11/2023 10:20:00,MW,12.6145444
Sutton Junction,10/11/2023 10:25:00,MW,12.7853259
Sutton Junction,10/11/2023 10:30:00,MW,12.6699986
Sutton Junction,10/11/2023 10:35:00,MW,12.4771926
Sutton Junction,10/11/2023 10:40:00,MW,12.596552299999999
Sutton Junction,10/11/2023 10:45:00,MW,12.493531099999998
Sutton Junction,10/11/2023 10:50:00,MW,12.4981206
Sutton Junction,10/11/2023 10:55:00,MW,12.8009639
Sutton Junction,10/11/2023 11:00:00,MW,13.007487000000001
Sutton Junction,10/11/2023 11:05:00,MW,12.5175159
Sutton Junction,10/11/2023 11:10:00,MW,12.4730502
Sutton Junction,10/11/2023 11:15:00,MW,12.457568799999999
Sutton Junction,10/11/2023 11:20:00,MW,12.586631100000002
Sutton Junction,10/11/2023 11:25:00,MW,12.955692299999999
Sutton Junction,10/11/2023 11:30:00,MW,13.1359382
Sutton Junction,10/11/2023 11:35:00,MW,13.1217997
Sutton Junction,10/11/2023 11:40:00,MW,12.8218243
Sutton Junction,10/11/2023 11:45:00,MW,12.8693134
Sutton Junction,10/11/2023 11:50:00,MW,12.775935
Sutton Junction,10/11/2023 11:55:00,MW,12.803814299999999
Sutton Junction,10/11/2023 12:00:00,MW,12.954549199999999
Sutton Junction,10/11/2023 12:05:00,MW,12.79838
Sutton Junction,10/11/2023 12:10:00,MW,12.6066657
Sutton Junction,10/11/2023 12:15:00,MW,12.6045625
Sutton Junction,10/11/2023 12:20:00,MW,12.6216488
Sutton Junction,10/11/2023 12:25:00,MW,12.3880054
Sutton Junction,10/11/2023 12:30:00,MW,12.464811699999998
Sutton Junction,10/11/2023 12:35:00,MW,12.565232900000002
Sutton Junction,10/11/2023 12:40:00,MW,12.440486800000002
Sutton Junction,10/11/2023 12:45:00,MW,12.6041992
Sutton Junction,10/11/2023 12:50:00,MW,12.588090999999999
Sutton Junction,10/11/2023 12:55:00,MW,12.4778564
Sutton Junction,10/11/2023 13:00:00,MW,12.706204
Sutton Junction,10/11/2023 13:05:00,MW,12.766349
Sutton Junction,10/11/2023 13:10:00,MW,12.6872005
Sutton Junction,10/11/2023 13:15:00,MW,12.791973299999999
Sutton Junction,10/11/2023 13:20:00,MW,12.676583599999999
Sutton Junction,10/11/2023 13:25:00,MW,12.572040699999999
Sutton Junction,10/11/2023 13:30:00,MW,12.469742499999999
Sutton Junction,10/11/2023 13:35:00,MW,12.5074059
Sutton Junction,10/11/2023 13:40:00,MW,12.5507234
Sutton Junction,10/11/2023 13:45:00,MW,12.483982000000001
Sutton Junction,10/11/2023 13:50:00,MW,12.4643461
Sutton Junction,10/11/2023 13:55:00,MW,12.3517835
Sutton Junction,10/11/2023 14:00:00,MW,12.320701
Sutton Junction,10/11/2023 14:05:00,MW,12.2095722
Sutton Junction,10/11/2023 14:10:00,MW,12.270715200000001
Sutton Junction,10/11/2023 14:15:00,MW,12.338579600000001
Sutton Junction,10/11/2023 14:20:00,MW,12.102341499999998
Sutton Junction,10/11/2023 14:25:00,MW,12.2874162
Sutton Junction,10/11/2023 14:30:00,MW,12.2325958
Sutton Junction,10/11/2023 14:35:00,MW,12.0718482
Sutton Junction,10/11/2023 14:40:00,MW,12.2593848
Sutton Junction,10/11/2023 14:45:00,MW,12.337749599999999
Sutton Junction,10/11/2023 14:50:00,MW,12.1229518
Sutton Junction,10/11/2023 14:55:00,MW,12.2832774
Sutton Junction,10/11/2023 15:00:00,MW,12.1298154
Sutton Junction,10/11/2023 15:05:00,MW,11.948589300000002
Sutton Junction,10/11/2023 15:10:00,MW,12.1541811
Sutton Junction,10/11/2023 15:15:00,MW,12.0667143
Sutton Junction,10/11/2023 15:20:00,MW,12.0154685
Sutton Junction,10/11/2023 15:25:00,MW,12.1623911
