Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
854398,COBBLESTONES - STANLEY,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.7
854398,COBBLESTONES - STANLEY,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.66
854398,COBBLESTONES - STANLEY,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.29
854398,COBBLESTONES - STANLEY,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.81
854398,COBBLESTONES - STANLEY,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.09
854398,COBBLESTONES - STANLEY,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.53
854398,COBBLESTONES - STANLEY,2023-02-07T23:50:00.000+00:00,feeder,3.0,N Current (RMS),A,22.5
854398,COBBLESTONES - STANLEY,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,28.2
854398,COBBLESTONES - STANLEY,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,5.6
854398,COBBLESTONES - STANLEY,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,11.1
854398,COBBLESTONES - STANLEY,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
854398,COBBLESTONES - STANLEY,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.85
854398,COBBLESTONES - STANLEY,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.04
854398,COBBLESTONES - STANLEY,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,11.82
854398,COBBLESTONES - STANLEY,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.81
854398,COBBLESTONES - STANLEY,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,15.05
854398,COBBLESTONES - STANLEY,2023-02-07T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,23.2
854398,COBBLESTONES - STANLEY,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,49.4
854398,COBBLESTONES - STANLEY,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,50.6
854398,COBBLESTONES - STANLEY,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,62.2
854398,COBBLESTONES - STANLEY,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,19.0
854398,COBBLESTONES - STANLEY,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
854398,COBBLESTONES - STANLEY,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.46
854398,COBBLESTONES - STANLEY,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
854398,COBBLESTONES - STANLEY,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.16
854398,COBBLESTONES - STANLEY,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
854398,COBBLESTONES - STANLEY,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.01
854398,COBBLESTONES - STANLEY,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.7
854398,COBBLESTONES - STANLEY,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.5
854398,COBBLESTONES - STANLEY,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.34
854398,COBBLESTONES - STANLEY,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,18.63
854398,COBBLESTONES - STANLEY,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,12.9
