Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
521073,Rateheath Marina,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.02
521073,Rateheath Marina,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
521073,Rateheath Marina,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.01
521073,Rateheath Marina,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,0.7
521073,Rateheath Marina,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.8
521073,Rateheath Marina,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.7
521073,Rateheath Marina,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
521073,Rateheath Marina,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,25.1
521073,Rateheath Marina,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
521073,Rateheath Marina,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.94
521073,Rateheath Marina,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
521073,Rateheath Marina,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.76
521073,Rateheath Marina,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
521073,Rateheath Marina,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.07
521073,Rateheath Marina,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-0.02
521073,Rateheath Marina,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,0.0
521073,Rateheath Marina,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,0.01
521073,Rateheath Marina,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,0.7
521073,Rateheath Marina,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,0.8
521073,Rateheath Marina,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,0.7
521073,Rateheath Marina,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
521073,Rateheath Marina,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
521073,Rateheath Marina,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.02
521073,Rateheath Marina,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
521073,Rateheath Marina,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.01
521073,Rateheath Marina,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,0.7
521073,Rateheath Marina,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.8
521073,Rateheath Marina,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.8
521073,Rateheath Marina,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.7
521073,Rateheath Marina,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,25.1
521073,Rateheath Marina,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
521073,Rateheath Marina,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.22
521073,Rateheath Marina,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
521073,Rateheath Marina,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.97
521073,Rateheath Marina,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
521073,Rateheath Marina,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.26
521073,Rateheath Marina,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.01
521073,Rateheath Marina,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-0.02
521073,Rateheath Marina,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,0.0
521073,Rateheath Marina,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,0.01
521073,Rateheath Marina,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,0.7
521073,Rateheath Marina,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,0.8
521073,Rateheath Marina,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,0.8
521073,Rateheath Marina,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,0.7
521073,Rateheath Marina,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
521073,Rateheath Marina,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.02
521073,Rateheath Marina,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
521073,Rateheath Marina,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.01
521073,Rateheath Marina,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,0.8
521073,Rateheath Marina,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.0
521073,Rateheath Marina,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.1
521073,Rateheath Marina,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,1.0
521073,Rateheath Marina,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,25.1
521073,Rateheath Marina,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
521073,Rateheath Marina,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.13
521073,Rateheath Marina,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
521073,Rateheath Marina,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.73
521073,Rateheath Marina,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
521073,Rateheath Marina,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.07
521073,Rateheath Marina,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.01
521073,Rateheath Marina,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
