Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.22
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.94
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.63
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,,L3 Active Power,kW,5.33
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,,L2 Active Power,kW,3.7
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,,L1 Active Power,kW,18.97
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,,N Current (RMS),A,58.3
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,23.3
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,16.8
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,78.5
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.69
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.22
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.3
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.51
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.79
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.05
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,12.3
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,15.0
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.9
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,4.6
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.35
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.34
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.99
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.38
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.31
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,14.3
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,14.1
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,20.7
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.7
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.88
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.59
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.0
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.31
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.8
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,11.91
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,27.9
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,43.5
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.5
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,50.3
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.43
