Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
252525,Gerrards Green Nth,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.34
252525,Gerrards Green Nth,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.97
252525,Gerrards Green Nth,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.48
252525,Gerrards Green Nth,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,3.81
252525,Gerrards Green Nth,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,2.06
252525,Gerrards Green Nth,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,1.23
252525,Gerrards Green Nth,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,10.9
252525,Gerrards Green Nth,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.9
252525,Gerrards Green Nth,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.9
252525,Gerrards Green Nth,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,6.2
252525,Gerrards Green Nth,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.49
252525,Gerrards Green Nth,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.07
252525,Gerrards Green Nth,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.7
252525,Gerrards Green Nth,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,15.55
252525,Gerrards Green Nth,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,12.12
252525,Gerrards Green Nth,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,6.82
252525,Gerrards Green Nth,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,28.7
252525,Gerrards Green Nth,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,65.8
252525,Gerrards Green Nth,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,51.0
252525,Gerrards Green Nth,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,28.9
252525,Gerrards Green Nth,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,18.1
252525,Gerrards Green Nth,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
252525,Gerrards Green Nth,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.95
252525,Gerrards Green Nth,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
252525,Gerrards Green Nth,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.25
252525,Gerrards Green Nth,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
252525,Gerrards Green Nth,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.0
252525,Gerrards Green Nth,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.82
252525,Gerrards Green Nth,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.05
252525,Gerrards Green Nth,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.18
252525,Gerrards Green Nth,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,19.37
252525,Gerrards Green Nth,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,14.18
252525,Gerrards Green Nth,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,8.06
252525,Gerrards Green Nth,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,37.8
252525,Gerrards Green Nth,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,82.0
252525,Gerrards Green Nth,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,60.0
252525,Gerrards Green Nth,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,34.6
252525,Gerrards Green Nth,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.35
252525,Gerrards Green Nth,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.77
252525,Gerrards Green Nth,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.47
252525,Gerrards Green Nth,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,3.41
252525,Gerrards Green Nth,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,2.21
252525,Gerrards Green Nth,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,1.4
252525,Gerrards Green Nth,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,10.2
252525,Gerrards Green Nth,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.9
252525,Gerrards Green Nth,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.2
252525,Gerrards Green Nth,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,6.6
252525,Gerrards Green Nth,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.29
252525,Gerrards Green Nth,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.05
252525,Gerrards Green Nth,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.66
252525,Gerrards Green Nth,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,16.53
252525,Gerrards Green Nth,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,10.68
252525,Gerrards Green Nth,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,6.74
252525,Gerrards Green Nth,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,33.9
252525,Gerrards Green Nth,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,69.7
252525,Gerrards Green Nth,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,45.0
252525,Gerrards Green Nth,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,28.8
252525,Gerrards Green Nth,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,18.1
252525,Gerrards Green Nth,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
252525,Gerrards Green Nth,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.46
252525,Gerrards Green Nth,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
252525,Gerrards Green Nth,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.54
252525,Gerrards Green Nth,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
252525,Gerrards Green Nth,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.45
252525,Gerrards Green Nth,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.64
252525,Gerrards Green Nth,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.82
252525,Gerrards Green Nth,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.13
252525,Gerrards Green Nth,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,19.94
252525,Gerrards Green Nth,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,12.89
252525,Gerrards Green Nth,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,8.14
