site,time,unit,value
Mantle Lane,10/11/2023 00:00:00,MW,12.4991728
Mantle Lane,10/11/2023 00:05:00,MW,12.4950782
Mantle Lane,10/11/2023 00:10:00,MW,12.5929083
Mantle Lane,10/11/2023 00:15:00,MW,12.7065223
Mantle Lane,10/11/2023 00:20:00,MW,12.7943143
Mantle Lane,10/11/2023 00:25:00,MW,12.477169100000001
Mantle Lane,10/11/2023 00:30:00,MW,12.6183565
Mantle Lane,10/11/2023 00:35:00,MW,12.5319921
Mantle Lane,10/11/2023 00:40:00,MW,12.6568139
Mantle Lane,10/11/2023 00:45:00,MW,12.4273966
Mantle Lane,10/11/2023 00:50:00,MW,12.3154468
Mantle Lane,10/11/2023 00:55:00,MW,12.2066173
Mantle Lane,10/11/2023 01:00:00,MW,12.4455366
Mantle Lane,10/11/2023 01:05:00,MW,12.5799805
Mantle Lane,10/11/2023 01:10:00,MW,12.7086056
Mantle Lane,10/11/2023 01:15:00,MW,12.5741895
Mantle Lane,10/11/2023 01:20:00,MW,12.5009892
Mantle Lane,10/11/2023 01:25:00,MW,12.4716132
Mantle Lane,10/11/2023 01:30:00,MW,13.1042827
Mantle Lane,10/11/2023 01:35:00,MW,13.1981457
Mantle Lane,10/11/2023 01:40:00,MW,13.2202867
Mantle Lane,10/11/2023 01:45:00,MW,13.4203014
Mantle Lane,10/11/2023 01:50:00,MW,13.4288034
Mantle Lane,10/11/2023 01:55:00,MW,12.9840844
Mantle Lane,10/11/2023 02:00:00,MW,13.2459872
Mantle Lane,10/11/2023 02:05:00,MW,13.1252244
Mantle Lane,10/11/2023 02:10:00,MW,12.8742261
Mantle Lane,10/11/2023 02:15:00,MW,12.9338003
Mantle Lane,10/11/2023 02:20:00,MW,13.0817216
Mantle Lane,10/11/2023 02:25:00,MW,12.6232441
Mantle Lane,10/11/2023 02:30:00,MW,12.5586769
Mantle Lane,10/11/2023 02:35:00,MW,12.6827283
Mantle Lane,10/11/2023 02:40:00,MW,12.9179952
Mantle Lane,10/11/2023 02:45:00,MW,12.6359912
Mantle Lane,10/11/2023 02:50:00,MW,12.634957799999999
Mantle Lane,10/11/2023 02:55:00,MW,12.5120775
Mantle Lane,10/11/2023 03:00:00,MW,12.2882603
Mantle Lane,10/11/2023 03:05:00,MW,12.2145195
Mantle Lane,10/11/2023 03:10:00,MW,12.3957747
Mantle Lane,10/11/2023 03:15:00,MW,12.199791600000001
Mantle Lane,10/11/2023 03:20:00,MW,12.0403454
Mantle Lane,10/11/2023 03:25:00,MW,12.0510109
Mantle Lane,10/11/2023 03:30:00,MW,12.1172794
Mantle Lane,10/11/2023 03:35:00,MW,11.829842600000001
Mantle Lane,10/11/2023 03:40:00,MW,12.1702612
Mantle Lane,10/11/2023 03:45:00,MW,12.2656407
Mantle Lane,10/11/2023 03:50:00,MW,12.0116412
Mantle Lane,10/11/2023 03:55:00,MW,11.8410916
Mantle Lane,10/11/2023 04:00:00,MW,11.8093078
Mantle Lane,10/11/2023 04:05:00,MW,11.9051279
Mantle Lane,10/11/2023 04:10:00,MW,11.799866
Mantle Lane,10/11/2023 04:15:00,MW,11.8662329
Mantle Lane,10/11/2023 04:20:00,MW,11.727751900000001
Mantle Lane,10/11/2023 04:25:00,MW,11.928223299999999
Mantle Lane,10/11/2023 04:30:00,MW,11.9464547
Mantle Lane,10/11/2023 04:35:00,MW,11.942691
Mantle Lane,10/11/2023 04:40:00,MW,11.9779587
Mantle Lane,10/11/2023 04:45:00,MW,11.9739148
Mantle Lane,10/11/2023 04:50:00,MW,12.027768
Mantle Lane,10/11/2023 04:55:00,MW,11.8966746
Mantle Lane,10/11/2023 05:00:00,MW,12.284744
Mantle Lane,10/11/2023 05:05:00,MW,12.583864
Mantle Lane,10/11/2023 05:10:00,MW,12.8209135
Mantle Lane,10/11/2023 05:15:00,MW,12.7473443
Mantle Lane,10/11/2023 05:20:00,MW,12.6657166
Mantle Lane,10/11/2023 05:25:00,MW,12.5914322
Mantle Lane,10/11/2023 05:30:00,MW,12.9306584
Mantle Lane,10/11/2023 05:35:00,MW,13.331254300000001
Mantle Lane,10/11/2023 05:40:00,MW,13.4653584
Mantle Lane,10/11/2023 05:45:00,MW,13.7053231
Mantle Lane,10/11/2023 05:50:00,MW,13.840575600000001
Mantle Lane,10/11/2023 05:55:00,MW,14.4017823
Mantle Lane,10/11/2023 06:00:00,MW,15.1978163
Mantle Lane,10/11/2023 06:05:00,MW,15.6908842
Mantle Lane,10/11/2023 06:10:00,MW,16.0187654
Mantle Lane,10/11/2023 06:15:00,MW,15.948792000000001
Mantle Lane,10/11/2023 06:20:00,MW,16.055055199999998
