Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2019-03-31 00:30:00,2.86032,-0.37324,2.8845690493,0.16032000000000002,0.04676,0.167,2.7,-0.42,2.7324714088,2.94032,0.64676,3.0106112668,0.16032000000000002,0.04676,0.167,2.7800000000000002,0.6000000000000001,2.8440112517
2019-03-31 01:00:00,2.97176,-0.38282000000000005,2.9963158462,0.16176000000000001,0.04718000000000001,0.1685,2.81,-0.43,2.8427099747,3.05176,0.6271800000000001,3.1155406995,0.16176000000000001,0.04718000000000001,0.1685,2.89,0.58,2.9476261635
2019-03-31 01:30:00,0.16332000000000002,0.049760000000000006,0.1707321879,0.16032000000000002,0.04676,0.167,0.003,0.003,0.0042426407000000005,0.16332000000000002,0.049760000000000006,0.1707321879,0.16032000000000002,0.04676,0.167,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.1638,0.0499,0.1712321524,0.1608,0.046900000000000004,0.1675,0.003,0.003,0.0042426407000000005,0.1638,0.0499,0.1712321524,0.1608,0.046900000000000004,0.1675,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.9993600000000002,-0.40352000000000005,3.0263821305,0.15936,0.04648,0.166,2.84,-0.45,2.8754304026,3.07936,0.60648,3.1385149354,0.15936,0.04648,0.166,2.92,0.56,2.9732137495
2019-03-31 03:00:00,2.8608000000000002,-0.4131,2.890471977,0.1608,0.046900000000000004,0.1675,2.7,-0.46,2.7389048905999998,2.9508,0.5969,3.0105664334,0.1608,0.046900000000000004,0.1675,2.79,0.55,2.8436947797
2019-03-31 03:30:00,2.7698400000000003,-0.41338,2.8005172112,0.15984,0.04662,0.1665,2.61,-0.46,2.6502264053999998,2.84984,0.59662,2.9116221338,0.15984,0.04662,0.1665,2.69,0.55,2.7456511068
2019-03-31 04:00:00,2.6908000000000003,-0.4131,2.7223255224000003,0.1608,0.046900000000000004,0.1675,2.5300000000000002,-0.46,2.5714781741,2.7708,0.5969,2.8343645231,0.1608,0.046900000000000004,0.1675,2.61,0.55,2.6673207531000003
2019-03-31 04:30:00,2.63936,-0.41352000000000005,2.6715575981,0.15936,0.04648,0.166,2.48,-0.46,2.5223005372,2.71936,0.59648,2.7840091954,0.15936,0.04648,0.166,2.56,0.55,2.6184155514
2019-03-31 05:00:00,2.5808,-0.43310000000000004,2.6168882762,0.1608,0.046900000000000004,0.1675,2.42,-0.48,2.4671440979,2.6608,0.5769000000000001,2.722621944,0.1608,0.046900000000000004,0.1675,2.5,0.53,2.5555625604000003
2019-03-31 05:30:00,2.61936,-0.41352000000000005,2.651800445,0.15936,0.04648,0.166,2.46,-0.46,2.5026386076,2.69936,0.60648,2.7666518393,0.15936,0.04648,0.166,2.54,0.56,2.6009998078
2019-03-31 06:00:00,2.65128,-0.41296000000000005,2.6832483299,0.16128,0.047040000000000005,0.168,2.49,-0.46,2.5321334878,2.73128,0.60704,2.7979256601999998,0.16128,0.047040000000000005,0.168,2.5700000000000003,0.56,2.6303041649
2019-03-31 06:30:00,2.77984,-0.41338,2.8104080576,0.15984,0.04662,0.1665,2.62,-0.46,2.6600751869,2.85984,0.6166200000000001,2.9255606386,0.15984,0.04662,0.1665,2.7,0.5700000000000001,2.7595108262
2019-03-31 07:00:00,2.99032,-0.38324,3.0147780349,0.16032000000000002,0.04676,0.167,2.83,-0.43,2.862481441,3.08032,0.6367600000000001,3.1454466455,0.16032000000000002,0.04676,0.167,2.92,0.59,2.9790099026
2019-03-31 07:30:00,3.118,-0.401,3.1436801682,0.168,0.049,0.17500000000000002,2.95,-0.45,2.9841246623,3.208,0.609,3.2652940143,0.168,0.049,0.17500000000000002,3.04,0.56,3.0911486538
2019-03-31 08:00:00,3.38472,-0.33904,3.4016580663,0.17472000000000001,0.050960000000000005,0.182,3.21,-0.39,3.2336047996,3.4847200000000003,0.67096,3.5487266449,0.17472000000000001,0.050960000000000005,0.182,3.31,0.62,3.3675658865
