site,time,unit,value
Nantwen,2024-05-01T00:05:00+01:00,MW,-0.9590000000000003
Nantwen,2024-05-01T00:10:00+01:00,MW,-0.9689999999999999
Nantwen,2024-05-01T00:15:00+01:00,MW,-0.9649999999999999
Nantwen,2024-05-01T00:20:00+01:00,MW,-0.9790000000000001
Nantwen,2024-05-01T00:25:00+01:00,MW,-0.9700000000000002
Nantwen,2024-05-01T00:30:00+01:00,MW,-0.9829999999999999
Nantwen,2024-05-01T00:35:00+01:00,MW,-0.972
Nantwen,2024-05-01T00:40:00+01:00,MW,-0.9709999999999999
Nantwen,2024-05-01T00:45:00+01:00,MW,-0.9969999999999999
Nantwen,2024-05-01T00:50:00+01:00,MW,-0.9919999999999998
Nantwen,2024-05-01T00:55:00+01:00,MW,-0.9929999999999999
Nantwen,2024-05-01T01:00:00+01:00,MW,-1.0309999999999997
Nantwen,2024-05-01T01:05:00+01:00,MW,-0.931
Nantwen,2024-05-01T01:10:00+01:00,MW,-0.94
Nantwen,2024-05-01T01:15:00+01:00,MW,-0.9409999999999998
Nantwen,2024-05-01T01:20:00+01:00,MW,-0.9430000000000001
Nantwen,2024-05-01T01:25:00+01:00,MW,-0.935
Nantwen,2024-05-01T01:30:00+01:00,MW,-0.9150000000000003
Nantwen,2024-05-01T01:35:00+01:00,MW,-0.9430000000000001
Nantwen,2024-05-01T01:40:00+01:00,MW,-1.0630000000000002
Nantwen,2024-05-01T01:45:00+01:00,MW,-1.024
Nantwen,2024-05-01T01:50:00+01:00,MW,-1.064
Nantwen,2024-05-01T01:55:00+01:00,MW,-1.1239999999999997
Nantwen,2024-05-01T02:00:00+01:00,MW,-1.1070000000000002
Nantwen,2024-05-01T02:05:00+01:00,MW,-1.14
Nantwen,2024-05-01T02:10:00+01:00,MW,-1.0690000000000002
Nantwen,2024-05-01T02:15:00+01:00,MW,-1.0989999999999998
Nantwen,2024-05-01T02:20:00+01:00,MW,-1.123
Nantwen,2024-05-01T02:25:00+01:00,MW,-1.1500000000000001
Nantwen,2024-05-01T02:30:00+01:00,MW,-1.1540000000000001
Nantwen,2024-05-01T02:35:00+01:00,MW,-1.1680000000000001
Nantwen,2024-05-01T02:40:00+01:00,MW,-1.1790000000000003
Nantwen,2024-05-01T02:45:00+01:00,MW,-1.1809999999999998
Nantwen,2024-05-01T02:50:00+01:00,MW,-1.149
Nantwen,2024-05-01T02:55:00+01:00,MW,-1.2089999999999999
Nantwen,2024-05-01T03:00:00+01:00,MW,-1.2189999999999999
Nantwen,2024-05-01T03:05:00+01:00,MW,-1.1640000000000001
Nantwen,2024-05-01T03:10:00+01:00,MW,-1.2349999999999999
Nantwen,2024-05-01T03:15:00+01:00,MW,-1.1959999999999997
Nantwen,2024-05-01T03:20:00+01:00,MW,-1.2040000000000002
Nantwen,2024-05-01T03:25:00+01:00,MW,-1.1509999999999998
Nantwen,2024-05-01T03:30:00+01:00,MW,-1.162
Nantwen,2024-05-01T03:35:00+01:00,MW,-1.1620000000000001
Nantwen,2024-05-01T03:40:00+01:00,MW,-1.182
Nantwen,2024-05-01T03:45:00+01:00,MW,-1.1270000000000002
Nantwen,2024-05-01T03:50:00+01:00,MW,-1.0140000000000002
Nantwen,2024-05-01T03:55:00+01:00,MW,-1.003
Nantwen,2024-05-01T04:00:00+01:00,MW,-1.073
