Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.62
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.23
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.22
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,1.35
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.28
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,feeder,4,N Current (RMS),A,9.1
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,6.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,6.1
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,10.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.8
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.79
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.81
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,8.62
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,10.78
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,6.32
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,feeder,3,N Current (RMS),A,25.0
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,38.7
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,45.9
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,30.4
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.45
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.3
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.64
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,8.51
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,17.31
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,30.69
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,feeder,2,N Current (RMS),A,73.7
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,39.1
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,72.9
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,126.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.47
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.37
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.34
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,5.51
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.03
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.18
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,feeder,1,N Current (RMS),A,9.0
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,23.0
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,16.5
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,14.0
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,transformer,,Temperature,C,24.7
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.05
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.14
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.85
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.34
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.68
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.73
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,busbar,,L3 Active Power,kW,23.84
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,busbar,,L2 Active Power,kW,33.47
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,busbar,,L1 Active Power,kW,42.47
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,busbar,,N Current (RMS),A,92.4
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,105.4
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,140.4
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,175.9
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.86
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.12
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.29
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.27
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.5
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.06
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,feeder,4,N Current (RMS),A,7.6
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,6.8
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,6.6
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,9.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.77
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.25
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,9.59
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,10.61
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.82
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,feeder,3,N Current (RMS),A,27.5
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,42.5
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,45.0
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,29.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.54
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.74
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.03
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,9.04
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,17.58
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,22.02
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,feeder,2,N Current (RMS),A,50.7
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,41.3
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,74.3
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,90.5
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.32
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.93
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.23
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.74
